"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BJBB","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030528","20030528","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBSJ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020311","20020311","N.v.t.",,"open wagen"
"Bedrijfsauto","14BZJX","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20060817","20060817","N.v.t.","39702","open wagen"
"Bedrijfsauto","15BGPS","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","17BNHL","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040603","20040603","N.v.t.",,"open wagen"
"Bedrijfsauto","25BLPP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040303","20040303","N.v.t.",,"open wagen"
"Bedrijfsauto","26BPPR","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040818","20040818","N.v.t.",,"open wagen"
"Bedrijfsauto","32BBFJ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20020306","20020306","N.v.t.",,"open wagen"
"Bedrijfsauto","33BSSH","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20050325","20050325","N.v.t.",,"open wagen"
"Bedrijfsauto","34BGFV","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20021115","20021115","N.v.t.",,"open wagen"
"Bedrijfsauto","36BTGT","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20050603","20050603","N.v.t.",,"open wagen"
"Bedrijfsauto","39BHNP","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030328","20030328","N.v.t.",,"open wagen"
"Bedrijfsauto","42BNHG","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20040421","20040421","N.v.t.",,"open wagen"
"Bedrijfsauto","47VZRJ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20011114","20011114","N.v.t.",,"open wagen"
"Bedrijfsauto","58BJGZ","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030626","20030626","N.v.t.",,"open wagen"
"Bedrijfsauto","59BGXH","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030124","20030124","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJGD","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20030618","20030618","N.v.t.",,"open wagen"
"Bedrijfsauto","59BRSK","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20041228","20041228","N.v.t.",,"open wagen"
"Bedrijfsauto","61BRPV","TOYOTA","HILUX 2.5 D4-D 100 EXTRA CABINE 4WD SR5","20050107","20050107","N.v.t.",,"open wagen"
