"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DPJS","MITSUBISHI","SPACE STAR","19991021","19991021","GRIJS",,"MPV"
"Personenauto","01DVXB","MITSUBISHI","SPACE STAR","20000106","20000106","GRIJS",,"MPV"
"Personenauto","01FDVV","MITSUBISHI","SPACE STAR","20000307","20000307","GRIJS",,"MPV"
"Personenauto","01GLJJ","MITSUBISHI","SPACE STAR","20020329","20020329","ZWART",,"MPV"
"Personenauto","01GSFK","MITSUBISHI","SPACE STAR","20010227","20010227","BLAUW",,"MPV"
"Personenauto","01HBLR","MITSUBISHI","SPACE STAR","20010516","20010516","ROOD",,"MPV"
"Personenauto","01HDZZ","MITSUBISHI","SPACE STAR","20010607","20010607","BLAUW",,"MPV"
"Personenauto","01HRGT","MITSUBISHI","SPACE STAR","20011017","20011017","GROEN",,"MPV"
"Personenauto","01JGKV","MITSUBISHI","SPACE STAR","20020402","20020402","ROOD",,"MPV"
"Personenauto","01JJDP","MITSUBISHI","SPACE STAR","20020418","20020418","GRIJS",,"MPV"
"Personenauto","01JNZH","MITSUBISHI","SPACE STAR","20020626","20020626","BLAUW",,"MPV"
"Personenauto","01JZJB","MITSUBISHI","SPACE STAR","20021017","20021017","BLAUW",,"MPV"
"Personenauto","01LHFR","MITSUBISHI","SPACE STAR","20030103","20030103","GRIJS",,"MPV"
"Personenauto","01LPKV","MITSUBISHI","SPACE STAR","20030328","20030328","GRIJS",,"MPV"
"Personenauto","01LTZJ","MITSUBISHI","SPACE STAR","20030522","20030522","GROEN",,"MPV"
"Personenauto","01LXBL","MITSUBISHI","SPACE STAR","20030612","20030612","ROOD",,"MPV"
"Personenauto","01NZBF","MITSUBISHI","SPACE STAR","20040331","20040331","BLAUW",,"MPV"
"Personenauto","01NZFG","MITSUBISHI","SPACE STAR","20040330","20040330","GRIJS",,"MPV"
"Personenauto","01PSXH","MITSUBISHI","SPACE STAR","20041112","20041112","GRIJS",,"MPV"
"Personenauto","01PTKV","MITSUBISHI","SPACE STAR","20041123","20041123","GRIJS",,"MPV"
"Personenauto","01RJZB","MITSUBISHI","SPACE STAR","20050427","20050427","GRIJS",,"MPV"
"Personenauto","02FXLS","MITSUBISHI","SPACE STAR","20000803","20000803","GROEN",,"MPV"
"Personenauto","02HNSP","MITSUBISHI","SPACE STAR","20011011","20011011","GRIJS",,"MPV"
"Personenauto","02JNZH","MITSUBISHI","SPACE STAR","20020621","20020621","BLAUW",,"MPV"
"Personenauto","02LPKV","MITSUBISHI","SPACE STAR","20030328","20030328","GROEN",,"MPV"
"Personenauto","02NHTP","MITSUBISHI","SPACE STAR","20030930","20030930","BLAUW",,"MPV"
"Personenauto","02PJFN","MITSUBISHI","SPACE STAR","20040716","20040716","BLAUW",,"MPV"
"Personenauto","02PSRF","MITSUBISHI","SPACE STAR","20041125","20041125","GRIJS",,"MPV"
"Personenauto","02PZNH","MITSUBISHI","SPACE STAR","20050114","20050114","BLAUW",,"MPV"
"Personenauto","02RJZB","MITSUBISHI","SPACE STAR","20050428","20050428","ZWART",,"MPV"
"Personenauto","03HBLR","MITSUBISHI","SPACE STAR","20010514","20010514","ZWART",,"MPV"
"Personenauto","03HJLS","MITSUBISHI","SPACE STAR","20010727","20010727","GROEN",,"MPV"
"Personenauto","03HRGT","MITSUBISHI","SPACE STAR","20011025","20011025","ZWART",,"MPV"
"Personenauto","03JGTT","MITSUBISHI","SPACE STAR","20020402","20020402","GROEN",,"MPV"
"Personenauto","03JHKL","MITSUBISHI","SPACE STAR","20020405","20020405","GRIJS",,"MPV"
"Personenauto","03LTVT","MITSUBISHI","SPACE STAR","20030527","20030527","GROEN",,"MPV"
"Personenauto","03NBHN","MITSUBISHI","SPACE STAR","20030717","20030717","GRIJS",,"MPV"
"Personenauto","03NNLT","MITSUBISHI","SPACE STAR","20031219","20031219","GRIJS",,"MPV"
