"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XS89","VOLKSWAGEN","331131 PASSAT LS VARIANT","19780908","19780908","BRUIN",,"Niet geregistreerd"
"Personenauto","04XS06","VOLKSWAGEN","321021-605 PASSAT L","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","08BX52","VOLKSWAGEN","PASSAT","19741023","19741023","BEIGE",,"Niet geregistreerd"
"Personenauto","09AZ97","VOLKSWAGEN","PASSAT TS","19731023","19731023","GEEL",,"Niet geregistreerd"
"Personenauto","09PH31","VOLKSWAGEN","PASSAT L","19770316","19770316","GROEN",,"Niet geregistreerd"
"Personenauto","13AG66","VOLKSWAGEN","PASSAT","19730910","19730910","ROOD",,"Niet geregistreerd"
"Personenauto","17TD25","VOLKSWAGEN","321131-605 PASSAT LS","19770915","19770915","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA45","VOLKSWAGEN","321121 PASSAT L","19740211","20010903","WIT",,"Niet geregistreerd"
"Personenauto","2462ZR","VOLKSWAGEN","PASSAT","19730828","19730828","ROOD",,"Niet geregistreerd"
"Personenauto","26FG63","VOLKSWAGEN","PASSAT LS","19750319","19750319","GROEN",,"Niet geregistreerd"
"Personenauto","27BX16","VOLKSWAGEN","PASSAT S","19740509","19740509","BLAUW",,"Niet geregistreerd"
"Personenauto","43BA20","VOLKSWAGEN","PASSAT","19740125","19740125","BLAUW",,"Niet geregistreerd"
"Personenauto","43TD20","VOLKSWAGEN","331021 PASSAT VARIANT","19770929","19770929","GEEL",,"Niet geregistreerd"
"Personenauto","47UJ15","VOLKSWAGEN","321031 PASSAT S","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","48AU68","VOLKSWAGEN","PASSAT L","19731122","19731122","BEIGE",,"Niet geregistreerd"
"Personenauto","48XM06","VOLKSWAGEN","323133 PASSAT LS         AUTOMATIC","19780823","19780823","ROOD",,"Niet geregistreerd"
"Personenauto","52BK14","VOLKSWAGEN","PASSAT S","19740322","19740322","GROEN",,"Niet geregistreerd"
"Personenauto","52ET78","VOLKSWAGEN","PASSAT LS","19750619","19750619","GEEL",,"Niet geregistreerd"
"Personenauto","53DR26","VOLKSWAGEN","PASSAT LS VARIANT","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","59HU46","VOLKSWAGEN","321231 PASSAT TS","19760419","19760419","GRIJS",,"Niet geregistreerd"
"Personenauto","61JX04","VOLKSWAGEN","PASSAT","19760305","19760305","GEEL",,"Niet geregistreerd"
"Personenauto","62BZ77","VOLKSWAGEN","PASSAT LS","19740719","19740719","ORANJE",,"Niet geregistreerd"
"Personenauto","64RF52","VOLKSWAGEN","321131 PASSAT LS M605","19770407","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","66YA94","VOLKSWAGEN","321121 PASSAT L","19741120","20020909","ROOD",,"Niet geregistreerd"
"Personenauto","71BD07","VOLKSWAGEN","PASSAT TS","19740123","19740123","GROEN",,"Niet geregistreerd"
"Personenauto","71BD66","VOLKSWAGEN","PASSAT TS","19740313","19740313","GROEN",,"Niet geregistreerd"
"Personenauto","73AN37","VOLKSWAGEN","PASSAT S","19740328","19740328","BLAUW",,"Niet geregistreerd"
"Personenauto","74XK73","VOLKSWAGEN","321131 PASSAT LS","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","76FX01","VOLKSWAGEN","PASSAT L","19750610","19750610","ROOD",,"Niet geregistreerd"
"Personenauto","85MP01","VOLKSWAGEN","331031 PASSAT S VARIANT","19760719","19760719","GROEN",,"Niet geregistreerd"
"Personenauto","86ZT98","VOLKSWAGEN","PASSAT L","19751017","19751017","GROEN",,"Niet geregistreerd"
"Personenauto","88BX20","VOLKSWAGEN","PASSAT LS","19740911","19740911","BLAUW",,"Niet geregistreerd"
"Personenauto","89DF46","VOLKSWAGEN","PASSAT","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","DB68RJ","VOLKSWAGEN","321121 PASSAT L","19781017","19781017","GROEN",,"Niet geregistreerd"
"Personenauto","DB98PF","VOLKSWAGEN","331021 PASSAT VARIANT","19790418","19790418","GEEL",,"Niet geregistreerd"
"Personenauto","DFGJ30","VOLKSWAGEN","PASSAT GL","19870630","19911008","BEIGE",,"Niet geregistreerd"
"Personenauto","DJ54YY","VOLKSWAGEN","323243-605 PASSAT GLS    AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DK96GY","VOLKSWAGEN","321121 PASSAT L","19790129","19790129","GROEN",,"Niet geregistreerd"
"Personenauto","DN77ZR","VOLKSWAGEN","323091 PASSAT DIESEL","19790523","19790523","GROEN",,"Niet geregistreerd"
"Personenauto","DV10PT","VOLKSWAGEN","321191 PASSAT L DIESEL","19790419","19790419","GROEN",,"Niet geregistreerd"
"Personenauto","DZ98ZL","VOLKSWAGEN","PASSAT","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","FB59XN","VOLKSWAGEN","321091 PASSAT DIESEL","19791002","19791002","BEIGE",,"Niet geregistreerd"
"Personenauto","FH75XP","VOLKSWAGEN","323121-605 PASSAT L","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FK92KH","VOLKSWAGEN","323131-605 PASSAT LS","19791108","19791108","WIT",,"Niet geregistreerd"
"Personenauto","FL57PX","VOLKSWAGEN","321121 PASSAT L","19791129","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FN28GS","VOLKSWAGEN","321131-605 PASSAT LS","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FN37VV","VOLKSWAGEN","323131 PASSAT LS","19800103","19800103","ORANJE",,"Niet geregistreerd"
"Personenauto","FN88ZD","VOLKSWAGEN","323191 PASSAT L DIESEL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FP49VY","VOLKSWAGEN","321191 PASSAT L DIESEL","19800124","19800124","ORANJE",,"Niet geregistreerd"
"Personenauto","FP60NZ","VOLKSWAGEN","321131-605 PASSAT LS","19791221","19791221","GRIJS",,"Niet geregistreerd"
"Personenauto","FR10HB","VOLKSWAGEN","321191 PASSAT L DIESEL","19800109","19800109","GROEN",,"Niet geregistreerd"
"Personenauto","FS76PP","VOLKSWAGEN","323191 PASSAT L DIESEL","19800202","19800202","GROEN",,"Niet geregistreerd"
"Personenauto","G728DB","VOLKSWAGEN","PASSAT","20131018","20190827","ZWART",,"Niet geregistreerd"
"Personenauto","GB23DY","VOLKSWAGEN","321131 PASSAT LS","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GD95SV","VOLKSWAGEN","323191 PASSAT L DIESEL","19800627","19800627","BEIGE",,"Niet geregistreerd"
"Personenauto","GFBS53","VOLKSWAGEN","PASSAT GL 5 VARIANT","19840630","19930216","ROOD",,"Niet geregistreerd"
"Personenauto","GG16KJ","VOLKSWAGEN","321133 PASSAT LS         AUTOMATIC","19800805","19800805","ROOD",,"Niet geregistreerd"
"Personenauto","GK68GD","VOLKSWAGEN","331091 PASSAT DIESEL     VARIANT","19801020","19801020","ROOD",,"Niet geregistreerd"
"Personenauto","GK96DJ","VOLKSWAGEN","323131-605 PASSAT LS","19801022","19801022","BEIGE",,"Niet geregistreerd"
"Personenauto","GL12KN","VOLKSWAGEN","323131 PASSAT LS","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GL81NY","VOLKSWAGEN","321131-605 PASSAT LS","19801128","19801128","BRUIN",,"Niet geregistreerd"
