"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0312HJ","FIAT","1100 R","19690109","19690109","BEIGE",,"sedan"
"Personenauto","0353HM","FIAT","1100 R","19690402","19690402","BEIGE",,"Niet geregistreerd"
"Personenauto","0645FJ","FIAT","1100 R","19680409","19680409","ROOD",,"Niet geregistreerd"
"Personenauto","1865EM","FIAT","1100 R","19680215","19680215","BEIGE",,"Niet geregistreerd"
"Personenauto","2196HG","FIAT","1100 R","19681220","19681220","ROOD",,"Niet geregistreerd"
"Personenauto","2476GU","FIAT","1100 R","19681204","19681204","BEIGE",,"Niet geregistreerd"
"Personenauto","3254GF","FIAT","1100 R","19680624","19680624","ROOD",,"Niet geregistreerd"
"Personenauto","3486GF","FIAT","1100 R","19680719","19680719","BEIGE",,"sedan"
"Personenauto","5016DK","FIAT","1100 R","19670428","20210423","BLAUW",,"sedan"
"Personenauto","5064DK","FIAT","1100 R","19670512","19670512","BLAUW",,"Niet geregistreerd"
"Personenauto","5351DV","FIAT","1100 R","19670706","19670706","BLAUW",,"Niet geregistreerd"
"Personenauto","60ZX75","FIAT","1100 R","19681107","19681107","WIT",,"Niet geregistreerd"
"Personenauto","7382FL","FIAT","1100 R","19680419","19680419","ZWART",,"Niet geregistreerd"
"Personenauto","7408FL","FIAT","1100 R","19680425","19680425","ROOD",,"Niet geregistreerd"
"Personenauto","AE0023","FIAT","1100 R","19670120","19980706","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5741","FIAT","1100 R","19690117","20001128","BLAUW",,"Niet geregistreerd"
"Personenauto","AL4812","FIAT","1100 R","19670630","20030613","WIT",,"sedan"
"Personenauto","AM1229","FIAT","BERLINA 1100 R","19680706","20060509","BLAUW",,"sedan"
"Personenauto","DE7847","FIAT","TV 1100 ROMMETSCH","19560630","19910323","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6808","FIAT","1100 R","19681008","19961119","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8120","FIAT","1100 R","19670117","19970814","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8343","FIAT","1100 R","19680118","19970123","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0640","FIAT","1100 R","19670101","20201029","BLAUW",,"sedan"
"Personenauto","PM1947","FIAT","1100 R","19661129","20210602","ROOD",,"sedan"
"Personenauto","PM4359","FIAT","103 P BERLINA 1100 R","19540101","20220711","ROOD",,"coupe"
