"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29VSFJ","LAND ROVER","HARD TOP 110","19901126","20000907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTTK","LAND ROVER","HARD TOP 110","19860630","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VFX1","LAND ROVER","HARD TOP 110","19860630","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VPN4","LAND ROVER","HARD TOP 110","19901220","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VHRF","LAND ROVER","HARD TOP 110","19851128","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRRT","LAND ROVER","HARD TOP 110","19910106","20000725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VRRT","LAND ROVER","HARD TOP 110","19880520","20000725","N.v.t.",,"gesloten opbouw"
"Personenauto","48NNZ7","LAND ROVER","HARD TOP 110","19840724","19840724","BLAUW",,"stationwagen"
"Personenauto","49SVK9","LAND ROVER","HARD TOP 110","19860630","19950704","GRIJS",,"stationwagen"
"Personenauto","54LKPZ","LAND ROVER","HARD TOP 110","19870116","19870116","GROEN",,"stationwagen"
"Bedrijfsauto","61VSLJ","LAND ROVER","HARD TOP 110","19901024","20001005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPNG","LAND ROVER","HARD TOP 110","19910122","20000418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VSRJ","LAND ROVER","HARD TOP 110","19901105","20001023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRTB","LAND ROVER","HARD TOP 110","19850104","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VSNB","LAND ROVER","HARD TOP 110","19910109","20001005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPRN","LAND ROVER","HARD TOP 110","19860220","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBVS","LAND ROVER","HARD TOP 110","19880630","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZZ9","LAND ROVER","HARD TOP 110","19840501","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDGP","LAND ROVER","HARD TOP 110","19861001","20020417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPFG","LAND ROVER","HARD TOP 110","19910122","20000323","N.v.t.",,"gesloten opbouw"
"Personenauto","84JSN8","LAND ROVER","HARD TOP 110","19840525","19840525","BLAUW",,"stationwagen"
"Bedrijfsauto","90VRVK","LAND ROVER","HARD TOP 110","19850301","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZRL","LAND ROVER","HARD TOP 110","19851209","20011113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VPZD","LAND ROVER","HARD TOP 110","19860513","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKZB","LAND ROVER","HARD TOP 110","19830701","20040105","N.v.t.",,"gesloten opbouw"
"Personenauto","AR8946","LAND ROVER","HARD TOP 110","19691001","20150206","BLAUW",,"stationwagen"
