"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RVD4","BMW","328XI","20070228","20110727","GRIJS",,"coupe"
"Personenauto","05PKGV","BMW","328 I COUPE","19950630","20040722","GROEN",,"coupe"
"Personenauto","05RKR6","BMW","328I","20080228","20110607","ZWART",,"coupe"
"Personenauto","09HFR8","BMW","328 XI","20070630","20081029","GRIJS",,"coupe"
"Personenauto","09ZLRG","BMW","328I","20070131","20080329","BLAUW",,"coupe"
"Personenauto","10HVT5","BMW","328 XI","20080102","20090306","BEIGE",,"coupe"
"Personenauto","11PLL8","BMW","328 XI","20091022","20120210","ROOD",,"coupe"
"Personenauto","12PZF4","BMW","328I","20100407","20110407","ZWART",,"coupe"
"Personenauto","13GDS9","BMW","328 CI","19991123","20080529","BLAUW",,"coupe"
"Personenauto","18RSFL","BMW","328","19950612","20050726","GRIJS",,"coupe"
"Personenauto","1XGS20","BMW","328CI","20000127","20140822","ZWART",,"coupe"
"Personenauto","26RTG1","BMW","328 CI","20000328","20110728","BLAUW",,"coupe"
"Personenauto","30NNS1","BMW","328I","20010613","20101015","ZWART",,"coupe"
"Personenauto","30ZKHD","BMW","328I","19991014","20080319","ZWART",,"coupe"
"Personenauto","32PXF8","BMW","328I","19990621","20110330","ZWART",,"coupe"
"Personenauto","34KZL7","BMW","328","19990101","20100311","BLAUW",,"coupe"
"Personenauto","34RGZ8","BMW","328I","20071101","20110517","GRIJS",,"coupe"
"Personenauto","36LSR2","BMW","328 CI","19990813","20100624","ZWART",,"coupe"
"Personenauto","38TTJ5","BMW","328I","20070228","20120330","ZWART","60420","coupe"
"Personenauto","45JRX6","BMW","328 I","19990831","20090806","GROEN",,"coupe"
"Personenauto","45XXHB","BMW","328 I","20070228","20071023","GRIJS",,"coupe"
"Personenauto","47GTX3","BMW","328 I","19960101","20080908","WIT",,"coupe"
"Personenauto","49KGT9","BMW","328 I","19990428","20091114","ZWART",,"coupe"
"Personenauto","56JLP2","BMW","328 CI","19991006","20090625","BLAUW",,"coupe"
"Personenauto","58HSN7","BMW","328I","19990427","20090216","BLAUW",,"coupe"
"Personenauto","58LFR8","BMW","328 I","20070613","20100330","GRIJS",,"coupe"
"Personenauto","5TJG81","BMW","328","20080630","20140218","WIT","63212","coupe"
"Personenauto","5ZLL59","BMW","BMW 328I XDRIVE","20110701","20180214","WIT","65315","coupe"
"Personenauto","63PTH6","BMW","328CI","20000419","20110326","ZWART",,"coupe"
"Personenauto","64HXT4","BMW","328I","20070430","20090324","GRIJS",,"coupe"
"Personenauto","66NRK3","BMW","328I","20080207","20101026","BRUIN",,"coupe"
"Personenauto","70RLFD","BMW","328I COUPE","19990901","20050519","ZWART",,"coupe"
"Personenauto","75XVNN","BMW","328 CI","19990930","20071010","BLAUW",,"coupe"
"Personenauto","76LBR7","BMW","328IA","20090819","20100317","WIT",,"coupe"
"Personenauto","7TSZ10","BMW","3281 COUPE AUT.USA","20080701","20140510","BLAUW",,"coupe"
"Personenauto","7XPX11","BMW","328I COUPE","19991213","20141010","GRIJS",,"coupe"
"Personenauto","80GPJ6","BMW","328 I","19980331","20080801","PAARS",,"coupe"
"Personenauto","81PNF3","BMW","328 I","19990422","20110218","BLAUW",,"coupe"
"Personenauto","82PKV5","BMW","328I","20000221","20110214","GRIJS",,"coupe"
"Personenauto","87XPXV","BMW","328 CI","20000202","20070814","GRIJS",,"coupe"
"Personenauto","91GGPT","BMW","328 CI","20000201","20001117","BLAUW",,"coupe"
"Personenauto","93LVL6","BMW","328 XI","20070314","20100630","ZWART",,"coupe"
"Personenauto","93RDGT","BMW","328 I","20000125","20050203","BLAUW",,"coupe"
"Personenauto","9SNF90","BMW","328","20070630","20131223","GRIJS","63871","coupe"
"Personenauto","G341RH","BMW","328 IX","20130924","20191111","GRIJS","79300","coupe"
"Personenauto","GH107B","BMW","328I","19990811","20150519","GRIJS",,"coupe"
"Personenauto","GK424H","BMW","328I","20110701","20150610","ZWART","72591","coupe"
"Personenauto","GX953J","BMW","BMW 328I","20080701","20150911","BLAUW","49358","coupe"
"Personenauto","HH592N","BMW","328 I","20110228","20151029","ZWART","68699","coupe"
