"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4537","CHRYSLER","300","19620228","19990304","WIT",,"coupe"
"Personenauto","AH0263","CHRYSLER","300 COUPE","19670228","19991221","WIT",,"coupe"
"Personenauto","AM8383","CHRYSLER","300","19550630","20090714","WIT",,"coupe"
"Personenauto","AM9290","CHRYSLER","300","19681118","20091215","BRUIN",,"coupe"
"Personenauto","AM9409","CHRYSLER","300","19690228","20100126","BRUIN",,"coupe"
"Personenauto","AR1051","CHRYSLER","300","19680905","20101020","GROEN",,"coupe"
"Personenauto","AR1815","CHRYSLER","300","19681203","20110405","WIT",,"coupe"
"Personenauto","AR7130","CHRYSLER","300","19710228","20140303","PAARS",,"coupe"
"Personenauto","AR7789","CHRYSLER","300","19700228","20140616","WIT",,"coupe"
"Personenauto","AR9620","CHRYSLER","300 H","19620228","20150611","WIT",,"coupe"
"Personenauto","AR9690","CHRYSLER","NEWPORT 300","19690228","20150623","ROOD",,"coupe"
"Personenauto","DE5969","CHRYSLER","300 COUPE","19660630","19900720","GROEN",,"coupe"
"Personenauto","DZ0393","CHRYSLER","300","19670228","20151015","BRUIN",,"coupe"
"Personenauto","DZ2282","CHRYSLER","300","19700101","20161008","BRUIN",,"coupe"
"Personenauto","DZ7811","CHRYSLER","300C","19660228","20190522","BLAUW",,"coupe"
"Personenauto","DZ8107","CHRYSLER","C 300","19550228","20190705","ZWART",,"coupe"
"Personenauto","DZ8110","CHRYSLER","300","19680228","20190705","WIT",,"coupe"
"Personenauto","DZ8422","CHRYSLER","300","19700228","20190826","ZWART",,"coupe"
"Personenauto","PM4127","CHRYSLER","300","19680915","20220601","ROOD",,"coupe"
"Personenauto","PM4845","CHRYSLER","300","19680228","20221004","ROOD",,"coupe"
"Personenauto","PM5942","CHRYSLER","300","19620228","20230517","WIT",,"coupe"
"Personenauto","PM6038","CHRYSLER","300","19660228","20230601","ZWART",,"coupe"
"Personenauto","PM6271","CHRYSLER","300","19680101","20230715","GEEL",,"coupe"
"Personenauto","PM6490","CHRYSLER","300B","19560908","20230810","WIT",,"coupe"
"Personenauto","PM7363","CHRYSLER","CHRYSLER 300","19690915","20240226","GRIJS",,"coupe"
