"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XGXR","ALFA ROMEO","ALFASUD 1.3","19780630","20070523","GRIJS",,"hatchback"
"Personenauto","14YE13","ALFA ROMEO","ALFASUD 901 D5","19770101","20240113","GEEL",,"hatchback"
"Personenauto","15FU65","ALFA ROMEO","ALFASUD L","19720101","20210427","BRUIN",,"hatchback"
"Personenauto","31TFTX","ALFA ROMEO","ALFASUD TI 1.5","19830616","20060807","ROOD",,"hatchback"
"Personenauto","57ZSBS","ALFA ROMEO","ALFASUD","19811019","20090427","BEIGE",,"hatchback"
"Personenauto","61YD50","ALFA ROMEO","ALFASUD L","19770401","20190708","WIT",,"hatchback"
"Personenauto","82YB87","ALFA ROMEO","ALFASUD","19760806","20111229","ROOD",,"hatchback"
"Personenauto","91YB05","ALFA ROMEO","ALFASUD","19770505","20130214","GEEL",,"hatchback"
"Personenauto","9KPH34","ALFA ROMEO","ALFA ROMEO ALFASUD","19790514","20130613","WIT",,"hatchback"
"Personenauto","J822VP","ALFA ROMEO","ALFASUD 1.5 5P","19830516","20201023","GRIJS",,"hatchback"
"Personenauto","JG33FH","ALFA ROMEO","ALFASUD TI 1,5","19821110","19821110","GRIJS",,"hatchback"
"Personenauto","JK02PX","ALFA ROMEO","ALFASUD T.I. 1,3","19830208","19830208","BLAUW",,"hatchback"
"Personenauto","JK30ZL","ALFA ROMEO","ALFASUD TI QUADRIFOGLIO","19830214","19830214","ROOD",,"hatchback"
"Personenauto","JK41JN","ALFA ROMEO","ALFASUD T.I. 1,3","19830203","19830203","ZWART",,"hatchback"
"Personenauto","JN21KY","ALFA ROMEO","ALFASUD T.I. 1,3","19830311","19830311","GROEN",,"hatchback"
"Personenauto","JRGD40","ALFA ROMEO","ALFASUD TI","19790228","19941104","ROOD",,"hatchback"
"Personenauto","JZ46RZ","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830812","19830812","ROOD",,"hatchback"
"Personenauto","L667SK","ALFA ROMEO","ALFASUD SC 1,2","19820727","20210719","GRIJS",,"hatchback"
"Personenauto","XXRS99","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830208","19990308","ZWART",,"hatchback"
