"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FTSZ","SEAT","LEON","20000705","20000705","ZWART",,"hatchback"
"Personenauto","01JTZX","SEAT","LEON","20020902","20020902","GEEL",,"hatchback"
"Personenauto","02GZHN","SEAT","LEON","20010426","20010426","GRIJS",,"hatchback"
"Personenauto","02JHKX","SEAT","LEON","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","02LFSZ","SEAT","LEON","20021219","20021219","ZWART",,"hatchback"
"Personenauto","02LKRZ","SEAT","LEON","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","02NVDT","SEAT","LEON","20040226","20040226","ZWART",,"hatchback"
"Personenauto","03HXZP","SEAT","LEON","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","03LLKZ","SEAT","LEON","20030221","20030221","ROOD",,"hatchback"
"Personenauto","03NTGX","SEAT","LEON","20010102","20040209","GRIJS",,"hatchback"
"Personenauto","04RJGP","SEAT","LEON","20050414","20050414","ZWART",,"hatchback"
"Personenauto","04RNSZ","SEAT","LEON","20050616","20050616","GRIJS",,"hatchback"
"Personenauto","05GRDH","SEAT","LEON","20010212","20010212","ZWART",,"hatchback"
"Personenauto","05HXZP","SEAT","LEON","20020115","20020115","ROOD",,"hatchback"
"Personenauto","05JDJF","SEAT","LEON","20020304","20020304","ZWART",,"hatchback"
"Personenauto","05JJTP","SEAT","LEON","20020429","20020429","GEEL",,"hatchback"
"Personenauto","05JTZX","SEAT","LEON","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","05PFGZ","SEAT","LEON","20040521","20040521","ZWART",,"hatchback"
"Personenauto","05PLGT","SEAT","LEON","20040817","20040817","GRIJS",,"hatchback"
"Personenauto","05RDFX","SEAT","LEON","20001024","20050223","GRIJS",,"hatchback"
"Personenauto","06HHNF","SEAT","LEON","20010713","20010713","ZWART",,"hatchback"
"Personenauto","06HVFR","SEAT","LEON","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","06RKZ4","SEAT","LEON 2.0 TDI","20051006","20110609","ZWART",,"hatchback"
"Personenauto","07GSLP","SEAT","LEON","20010306","20010306","BLAUW",,"hatchback"
"Personenauto","07JLGG","SEAT","LEON","20020530","20020530","ZWART",,"hatchback"
"Personenauto","07NJBL","SEAT","LEON","20031002","20031002","GEEL",,"hatchback"
"Personenauto","08HJJJ","SEAT","LEON","20010725","20010725","BLAUW",,"hatchback"
"Personenauto","08JFJB","SEAT","LEON","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","08LSZL","SEAT","LEON","20030506","20030506","BLAUW",,"hatchback"
"Personenauto","08RDHL","SEAT","LEON","20050209","20050209","GRIJS",,"hatchback"
"Personenauto","08RPTP","SEAT","LEON","20050701","20050701","ROOD",,"hatchback"
"Personenauto","09GLBT","SEAT","LEON","20001228","20001228","ZWART",,"hatchback"
"Personenauto","09HBJG","SEAT","LEON","20010515","20010515","GRIJS",,"hatchback"
"Personenauto","09JJV9","SEAT","LEON","20051103","20090619","ZWART",,"hatchback"
"Personenauto","09JVGH","SEAT","LEON","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","10FRPN","SEAT","LEON","20000606","20000606","ZWART",,"hatchback"
"Personenauto","10JKDD","SEAT","LEON","20020515","20020515","BLAUW",,"hatchback"
"Personenauto","10LGJV","SEAT","LEON","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","11FSNB","SEAT","LEON","20000617","20000617","GRIJS",,"hatchback"
"Personenauto","11HXSB","SEAT","LEON","20020109","20020109","ZWART",,"hatchback"
"Personenauto","11PLBF","SEAT","LEON","20040812","20040812","GRIJS",,"hatchback"
"Personenauto","12HSFF","SEAT","LEON","20011030","20011030","GRIJS",,"hatchback"
"Personenauto","12JNFP","SEAT","LEON","20020704","20020704","ZWART",,"hatchback"
"Personenauto","12NHKN","SEAT","LEON","20030925","20030925","GRIJS",,"hatchback"
"Personenauto","12SRBL","SEAT","LEON","20060413","20060413","ZWART",,"hatchback"
"Personenauto","13JDJF","SEAT","LEON","20020304","20020304","ZWART",,"hatchback"
"Personenauto","14FRTP","SEAT","LEON","20000627","20000627","ROOD",,"hatchback"
"Personenauto","14HHNF","SEAT","LEON","20010807","20010807","BLAUW",,"hatchback"
"Personenauto","14JHKX","SEAT","LEON","20020418","20020418","GRIJS",,"hatchback"
"Personenauto","15GGSB","SEAT","LEON","20001101","20001101","ROOD",,"hatchback"
"Personenauto","15HJJJ","SEAT","LEON","20010724","20010724","ROOD",,"hatchback"
"Personenauto","15LBKS","SEAT","LEON","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","15LKNJ","SEAT","LEON","20030208","20030208","GRIJS",,"hatchback"
"Personenauto","15LLVT","SEAT","LEON","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","15NTKK","SEAT","LEON","20040212","20040212","GEEL",,"hatchback"
"Personenauto","15RJFD","SEAT","LEON","20050415","20050415","ZWART",,"hatchback"
"Personenauto","15RPHB","SEAT","LEON","20050624","20050624","ZWART",,"hatchback"
"Personenauto","16HHSV","SEAT","LEON","20010730","20010730","BLAUW",,"hatchback"
"Personenauto","16HJPR","SEAT","LEON","20010727","20010727","GRIJS",,"hatchback"
