"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08SLVB","FERRARI","575 SUPERAMERIKA","20060309","20060309","GRIJS",,"cabriolet"
"Personenauto","10RSGX","FERRARI","575 SUPERAMERIKA","20050730","20050730","BLAUW",,"cabriolet"
"Personenauto","17NRSX","FERRARI","575","20030724","20040115","GRIJS",,"coupe"
"Personenauto","19NRXK","FERRARI","575","20040310","20040310","BLAUW",,"coupe"
"Personenauto","35NJHZ","FERRARI","575","20031010","20031010","ZWART",,"coupe"
"Personenauto","44PZZ7","FERRARI","575M MARANELLO","20030701","20110519","ROOD",,"coupe"
"Personenauto","56SGRZ","FERRARI","575","20060121","20060121","ROOD",,"coupe"
"Personenauto","5XBN15","FERRARI","575","20030227","20140620","GRIJS",,"coupe"
"Personenauto","61SHKR","FERRARI","575 SUPERAMERIKA","20060206","20060206","GRIJS","363114","cabriolet"
"Personenauto","65XVT9","FERRARI","575","20040415","20120826","ZWART",,"coupe"
"Personenauto","6ZSN53","FERRARI","575 SUPERAMERIKA","20060303","20150319","GRIJS",,"cabriolet"
"Personenauto","71LSHP","FERRARI","575","20030502","20030502","GRIJS",,"coupe"
"Personenauto","71PSGZ","FERRARI","575","20041030","20041030","ROOD",,"coupe"
"Personenauto","7XJG62","FERRARI","575 SUPERAMERIKA","20060315","20140808","ROOD",,"cabriolet"
"Personenauto","80LPXZ","FERRARI","575","20030403","20030403","ROOD",,"coupe"
"Personenauto","84ZNXT","FERRARI","575 SUPERAMERIKA","20060203","20080407","GRIJS",,"cabriolet"
"Personenauto","85RPTV","FERRARI","575","20020611","20050720","GRIJS",,"coupe"
"Personenauto","99JLNF","FERRARI","575","20020530","20020530","BLAUW",,"coupe"
"Personenauto","GP808T","FERRARI","575 M F1","20031218","20150730","ROOD",,"coupe"
"Personenauto","GR360P","FERRARI","575 M MARANELLO","20040916","20150728","GRIJS",,"coupe"
"Personenauto","GT885S","FERRARI","575","20030213","20150821","GRIJS",,"coupe"
"Personenauto","H720BB","FERRARI","575","20051215","20191220","ROOD",,"coupe"
"Personenauto","HD170G","FERRARI","575 SUPERAMERIKA","20060118","20151016","ROOD",,"cabriolet"
"Personenauto","HS695L","FERRARI","575","20030324","20151228","BLAUW",,"coupe"
"Personenauto","NZ884K","FERRARI","575","20040120","20170512","ROOD",,"coupe"
"Personenauto","P292KJ","FERRARI","575 MARANELLO","20030909","20220404","ROOD",,"coupe"
"Personenauto","P427JX","FERRARI","575 SUPERAMERICA","20060206","20220519","ZWART",,"cabriolet"
"Personenauto","P705XG","FERRARI","575M MARANELLO","20041220","20220623","GRIJS",,"coupe"
"Personenauto","P749TL","FERRARI","575M","20030711","20220804","ROOD",,"coupe"
"Personenauto","PG225K","FERRARI","575","20030210","20170619","GRIJS",,"coupe"
"Personenauto","R340JG","FERRARI","575","20030331","20220909","ROOD",,"coupe"
"Personenauto","S766JD","FERRARI","575","20030411","20230210","GRIJS",,"coupe"
"Personenauto","S856ZL","FERRARI","575","20030307",,"ROOD",,"coupe"
"Personenauto","S994LD","FERRARI","575","20021115","20240119","GRIJS",,"coupe"
"Personenauto","ZF227G","FERRARI","575 SUPERAMERICA","20051020","20190508","ROOD",,"cabriolet"
