"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J294FH","LAND ROVER","RANGE ROVER S SC","20051103","20200730","GRIJS",,"stationwagen"
"Personenauto","J751HJ","LAND ROVER","RANGE ROVER S SC","20050929","20200917","GRIJS",,"stationwagen"
"Personenauto","K093XB","LAND ROVER","RANGE ROVER S SC","20051209","20210324","ZWART",,"stationwagen"
"Personenauto","K197ZN","LAND ROVER","RANGE ROVER S SC","20051125","20210413","ZWART",,"stationwagen"
"Personenauto","K216SR","LAND ROVER","LAND ROVER RANGE ROVER S SC","20050721","20210319","BLAUW",,"stationwagen"
"Personenauto","K328FR","LAND ROVER","RANGE ROVER S SC","20050628","20201201","ZWART",,"stationwagen"
"Personenauto","L027VG","LAND ROVER","RANGE ROVER S SC","20060516","20210827","BLAUW",,"stationwagen"
"Personenauto","L292RR","LAND ROVER","RANGE ROVER S SC","20060324","20210720","ZWART",,"stationwagen"
"Personenauto","N398JJ","LAND ROVER","RANGE ROVER S SC","20060103","20211026","ZWART",,"stationwagen"
"Personenauto","N516DV","LAND ROVER","RANGE ROVER S SC","20070628","20210920","ZWART",,"MPV"
"Personenauto","R483RH","LAND ROVER","RANGE ROVER S SC","20080124","20230622","GRIJS",,"stationwagen"
"Personenauto","R966RR","LAND ROVER","RANGE ROVER S SC","20080206","20230128","ZWART",,"stationwagen"
"Personenauto","S570RJ","LAND ROVER","RANGE ROVER S SC","20060712","20230721","GRIJS",,"stationwagen"
"Personenauto","S654XX","LAND ROVER","RANGE ROVER S SC","20060908","20230523","ZWART",,"MPV"
"Personenauto","Z255FJ","LAND ROVER","RANGE ROVER S SC","20090527","20240330","BLAUW",,"stationwagen"
