"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15PTS5","BMW","328I TOURING","19960917","20110401","BLAUW",,"stationwagen"
"Personenauto","18HJN1","BMW","328 XIA","20080327","20081212","ZWART",,"stationwagen"
"Personenauto","1KTJ21","BMW","328I","20130710","20130710","ZWART","63450","stationwagen"
"Personenauto","1KTT59","BMW","328I XDRIVE","20130716","20130716","BRUIN","62878","stationwagen"
"Personenauto","1KZD43","BMW","328I XDRIVE","20130823","20130823","ZWART","58671","stationwagen"
"Personenauto","1THK45","BMW","328I","20121119","20140322","GRIJS","59112","stationwagen"
"Personenauto","1TLV34","BMW","328I","20140331","20140331","ZWART","64054","stationwagen"
"Personenauto","1TRN11","BMW","328I XDRIVE","20140422","20140422","GRIJS","64555","stationwagen"
"Personenauto","1TTR01","BMW","328I","20140515","20140515","GRIJS","59868","stationwagen"
"Personenauto","1XBS15","BMW","328I","20121011","20140630","BLAUW","55088","stationwagen"
"Personenauto","1XHJ42","BMW","328I","20140801","20140801","BLAUW","66517","stationwagen"
"Personenauto","1XSK56","BMW","328I","20130704","20141023","ZWART","64795","stationwagen"
"Personenauto","1XTG65","BMW","328I","20141030","20141030","WIT","63892","stationwagen"
"Personenauto","1XTX27","BMW","328I","20141106","20141106","ZWART","69759","stationwagen"
"Personenauto","1XVR96","BMW","328I","20141108","20141108","BLAUW","67480","stationwagen"
"Personenauto","1XZV62","BMW","328I","20141128","20141128","GRIJS","58249","stationwagen"
"Personenauto","1ZGG85","BMW","328I","20150102","20150102","GRIJS","59980","stationwagen"
"Personenauto","1ZKK81","BMW","328I","20141231","20141231","ZWART","58379","stationwagen"
"Personenauto","1ZKK82","BMW","328I","20141231","20141231","GRIJS","58379","stationwagen"
"Personenauto","1ZKR15","BMW","328I","20140227","20150114","ZWART","63162","stationwagen"
"Personenauto","1ZRX83","BMW","328I","20130131","20150311","BLAUW","71991","stationwagen"
"Personenauto","1ZTH47","BMW","328I","20140328","20150611","ZWART","63377","stationwagen"
"Personenauto","1ZTV02","BMW","328I","20150402","20150402","ZWART","56435","stationwagen"
"Personenauto","2KNR46","BMW","328I","20130612","20130612","BLAUW","64925","stationwagen"
"Personenauto","2SFB64","BMW","328I","20130906","20130906","ZWART","55551","stationwagen"
"Personenauto","2SGZ15","BMW","328I","20130927","20130927","GRIJS","63265","stationwagen"
"Personenauto","2SJV32","BMW","328I","20131025","20131025","WIT","57184","stationwagen"
"Personenauto","2TJT78","BMW","328I","20140227","20140227","BLAUW","57001","stationwagen"
"Personenauto","2TNN90","BMW","328I","20140328","20140328","BRUIN","57247","stationwagen"
"Personenauto","2TRV98","BMW","328I","20140425","20140425","GRIJS","57389","stationwagen"
"Personenauto","2TVG15","BMW","328I XDRIVE","20140523","20140523","GRIJS","68786","stationwagen"
"Personenauto","2XBD30","BMW","328I","20140620","20140620","ZWART","61841","stationwagen"
"Personenauto","2XBH89","BMW","328I","20130131","20140626","GRIJS","67041","stationwagen"
"Personenauto","2XBR79","BMW","328I","20140626","20140626","ZWART","59909","stationwagen"
"Personenauto","2XHG47","BMW","328I","20130927","20141217","ZWART","61160","stationwagen"
"Personenauto","2XNS43","BMW","328I XDRIVE","20140923","20140923","ZWART","74848","stationwagen"
"Personenauto","2XXR70","BMW","328I","20130131","20141122","ZWART","69800","stationwagen"
"Personenauto","2ZBR26","BMW","328I TOURING","19991101","20141208","BLAUW",,"stationwagen"
"Personenauto","2ZGG70","BMW","328I","20150109","20150109","WIT","53325","stationwagen"
"Personenauto","2ZJL18","BMW","328I","20140227","20150122","ZWART","67764","stationwagen"
"Personenauto","2ZLS57","BMW","328I","20150128","20150128","ZWART","58888","stationwagen"
"Personenauto","2ZPN27","BMW","328I","20140311","20150218","ZWART","62210","stationwagen"
"Personenauto","2ZRT63","BMW","328I XDRIVE","20150311","20150311","ZWART","63718","stationwagen"
"Personenauto","33XPLL","BMW","328I","20000317","20070810","GRIJS",,"stationwagen"
"Personenauto","38KRT6","BMW","328 I","19991013","20100205","GRIJS",,"stationwagen"
"Personenauto","39JLL8","BMW","328 XI","20080228","20090625","ZWART",,"stationwagen"
"Personenauto","3KDT80","BMW","328I","20130330","20130330","BLAUW","60396","stationwagen"
"Personenauto","3KJN94","BMW","328I","20130503","20130503","GRIJS","57393","stationwagen"
"Personenauto","3KKG18","BMW","328I","20130517","20130517","BLAUW","63021","stationwagen"
"Personenauto","3KTG85","BMW","328I","20130712","20130712","GRIJS","63212","stationwagen"
"Personenauto","3KVB44","BMW","328I","20130725","20130725","BLAUW","59297","stationwagen"
"Personenauto","3SRN27","BMW","328I","20131129","20131129","ZWART","65680","stationwagen"
"Personenauto","3TDS33","BMW","328I","20140106","20140106","BRUIN","60671","stationwagen"
"Personenauto","3TKJ23","BMW","328I","20140311","20140311","ZWART","58173","stationwagen"
"Personenauto","3TLP20","BMW","328I","20140320","20140320","BRUIN","58849","stationwagen"
"Personenauto","3TPS21","BMW","328I","20140417","20140417","ZWART","59990","stationwagen"
"Personenauto","3TRJ94","BMW","328I","20121206","20140417","WIT","67580","stationwagen"
"Personenauto","3TRK98","BMW","328I","20140417","20140417","GRIJS","62965","stationwagen"
"Personenauto","3TRS97","BMW","328I","20140425","20140425","ZWART","57754","stationwagen"
"Personenauto","3TZG76","BMW","328I","20140611","20140611","BLAUW","64623","stationwagen"
"Personenauto","3XDL20","BMW","328I","20131014","20140915","ZWART","63980","stationwagen"
"Personenauto","3XSL75","BMW","328I","20141022","20141022","ZWART","60614","stationwagen"
"Personenauto","3XVT64","BMW","328I","20131002","20141126","ROOD","64057","stationwagen"
"Personenauto","3ZDD35","BMW","328I","20130927","20141209","BLAUW","71662","stationwagen"
"Personenauto","3ZLZ17","BMW","328I","20140328","20150203","ZWART","69467","stationwagen"
"Personenauto","3ZPD27","BMW","328I","20140319","20150211","BLAUW","65441","stationwagen"
"Personenauto","3ZPP53","BMW","328I","20150223","20150223","GRIJS","61491","stationwagen"
"Personenauto","3ZRP87","BMW","328I","20140718","20150529","BLAUW","65050","stationwagen"
"Personenauto","3ZSJ62","BMW","328I","20150313","20150313","WIT","53162","stationwagen"
"Personenauto","49KRP6","BMW","328 I","20000427","20100118","GRIJS",,"stationwagen"
"Personenauto","4KDP84","BMW","328I","20130328","20130328","ZWART","53136","stationwagen"
"Personenauto","4TBH34","BMW","328I","20140104","20140104","BLAUW","68224","stationwagen"
"Personenauto","4TFL03","BMW","328I","20130627","20140116","WIT","63245","stationwagen"
"Personenauto","4TKX06","BMW","328I XDRIVE","20140313","20140313","BRUIN","70521","stationwagen"
"Personenauto","4TVD12","BMW","328I","20140516","20140516","ZWART","63317","stationwagen"
"Personenauto","4TXJ85","BMW","328I XDRIVE","20140616","20140616","BLAUW","66749","stationwagen"
"Personenauto","4TXT42","BMW","328I","20140606","20140606","BLAUW","58060","stationwagen"
"Personenauto","4XDD41","BMW","328I","20140630","20140630","BLAUW","58074","stationwagen"
"Personenauto","4XGL54","BMW","328I","20130522","20140724","ZWART","63788","stationwagen"
"Personenauto","4XNS11","BMW","328I","20130228","20140926","GRIJS","67458","stationwagen"
"Personenauto","4ZGF05","BMW","328I","20150202","20150202","ZWART","60159","stationwagen"
"Personenauto","4ZNR62","BMW","328I","20140227","20150331","ZWART","66846","stationwagen"
"Personenauto","4ZRB39","BMW","328I","20130131","20150306","ZWART","70513","stationwagen"
"Personenauto","4ZVB14","BMW","328I","20150331","20150331","ZWART","56822","stationwagen"
"Personenauto","4ZVB68","BMW","328I","20150403","20150403","ZWART","52246","stationwagen"
"Personenauto","51GZV4","BMW","328I TOURING","20080701","20091013","ZWART",,"stationwagen"
"Personenauto","53NHP1","BMW","328I","19970624","20100908","PAARS",,"stationwagen"
"Personenauto","53NPS5","BMW","BMW 328I","20080116","20120214","ZWART",,"stationwagen"
"Personenauto","5KPZ44","BMW","328I","19951023","20130620","PAARS",,"stationwagen"
"Personenauto","5SND45","BMW","328I","20131107","20131107","GRIJS","59726","stationwagen"
"Personenauto","5SXN19","BMW","328I","20140108","20140108","ZWART","60666","stationwagen"
"Personenauto","5THD19","BMW","328I","20140225","20140225","ZWART","56217","stationwagen"
"Personenauto","5TSB80","BMW","328I","20000214","20140726","BLAUW",,"stationwagen"
"Personenauto","5TTK29","BMW","328I XDRIVE","20140510","20140510","GRIJS","70994","stationwagen"
"Personenauto","5TXN63","BMW","328I","20140606","20140606","BRUIN","68432","stationwagen"
"Personenauto","5XDP65","BMW","328I","20140708","20140708","ZWART","60880","stationwagen"
"Personenauto","5XGJ72","BMW","328I","20140723","20140723","ZWART","67085","stationwagen"
"Personenauto","5XKZ47","BMW","328I","20130131","20140904","ZWART","67041","stationwagen"
"Personenauto","5XNS02","BMW","328I","20000112","20140926","BLAUW",,"stationwagen"
"Personenauto","5XPB36","BMW","328I","20150115","20150115","BRUIN","60705","stationwagen"
"Personenauto","5XPB55","BMW","328I","20140930","20140930","ZWART","62295","stationwagen"
"Personenauto","5ZKX29","BMW","328I","20130903","20150126","GRIJS","73773","stationwagen"
"Personenauto","5ZLD02","BMW","328I","20130927","20150108","BRUIN","71662","stationwagen"
"Personenauto","5ZNL86","BMW","328I","20150205","20150205","BLAUW","61696","stationwagen"
"Personenauto","5ZVB33","BMW","328I","20150331","20150331","GRIJS","55487","stationwagen"
"Personenauto","6KNK81","BMW","328I","20130610","20130610","BRUIN","61708","stationwagen"
"Personenauto","6KXF40","BMW","328I","20130805","20130805","ZWART","58023","stationwagen"
"Personenauto","6KXF51","BMW","328I","20130801","20130801","BLAUW","63593","stationwagen"
"Personenauto","6KZF23","BMW","328I","20130819","20130819","WIT","66013","stationwagen"
"Personenauto","6KZF35","BMW","328I","20130817","20130817","GRIJS","65224","stationwagen"
"Personenauto","6SJJ41","BMW","328I","20131010","20131010","BLAUW","53872","stationwagen"
"Personenauto","6SJV11","BMW","328I","19981123","20131011","BLAUW","44040","stationwagen"
"Personenauto","6SXN66","BMW","328I","20140113","20140113","BLAUW","63617","stationwagen"
"Personenauto","6TFR05","BMW","328I","20140110","20140110","GRIJS","67916","stationwagen"
"Personenauto","6TFV24","BMW","328I","20140115","20140115","WIT","57619","stationwagen"
"Personenauto","6THJ96","BMW","328I XDRIVE","20140212","20140212","GRIJS","65697","stationwagen"
"Personenauto","6TJL42","BMW","328I","20140314","20140314","WIT","57835","stationwagen"
"Personenauto","6XGL35","BMW","328I","19991018","20140718","GRIJS",,"stationwagen"
"Personenauto","6XGR30","BMW","328I XDRIVE","20140728","20140728","WIT","66776","stationwagen"
"Personenauto","6ZFK91","BMW","328I","20150107","20150107","ZWART","68432","stationwagen"
"Personenauto","6ZLS89","BMW","328I","20121024","20150207","BLAUW","67878","stationwagen"
"Personenauto","6ZRR30","BMW","328I","20150306","20150306","BLAUW","59587","stationwagen"
"Personenauto","73NSP8","BMW","BMW 328I TOURING","20070701","20101218","ZWART",,"stationwagen"
"Personenauto","7KKL82","BMW","328I XDRIVE","20130517","20130517","BLAUW","64977","stationwagen"
"Personenauto","7KZS28","BMW","328I","20130823","20130823","GRIJS","58769","stationwagen"
"Personenauto","7SHT04","BMW","328I XDRIVE","20131104","20131104","BRUIN","66299","stationwagen"
"Personenauto","7SXN37","BMW","328I","20140107","20140107","GRIJS","62803","stationwagen"
"Personenauto","7THB06","BMW","328I","20130425","20140206","GRIJS","72680","stationwagen"
"Personenauto","7THS82","BMW","328I","20130228","20140214","BRUIN","66845","stationwagen"
"Personenauto","7TLF00","BMW","328I","20140312","20140312","GRIJS","67899","stationwagen"
"Personenauto","7TNH07","BMW","328I XDRIVE","20140328","20140328","GRIJS","64492","stationwagen"
"Personenauto","7TVT14","BMW","328I","20140527","20140527","GRIJS","58970","stationwagen"
"Personenauto","7XDH96","BMW","328I XDRIVE","20140703","20140703","ROOD","65349","stationwagen"
"Personenauto","7XKF50","BMW","328I XDRIVE","20140829","20140829","WIT","68352","stationwagen"
"Personenauto","7XXD57","BMW","328I","20141114","20141114","GRIJS","68503","stationwagen"
"Personenauto","7ZLN40","BMW","328I","20140328","20150128","ZWART","63724","stationwagen"
"Personenauto","7ZSN33","BMW","328I","20140429","20150317","ZWART","67303","stationwagen"
"Personenauto","84PDR5","BMW","328 XI","20070228","20101229","GRIJS",,"stationwagen"
"Personenauto","89RNT4","BMW","328I","20000921","20110623","BLAUW",,"stationwagen"
"Personenauto","8KHK61","BMW","328I","20130426","20130426","GRIJS","57565","stationwagen"
"Personenauto","8KPJ29","BMW","328I XDRIVE","20130620","20130620","BRUIN","57539","stationwagen"
"Personenauto","8KSR81","BMW","328I","20130705","20130705","BLAUW","54133","stationwagen"
"Personenauto","8KTN59","BMW","328I","20130713","20130713","GRIJS","58080","stationwagen"
"Personenauto","8TLD19","BMW","328I XDRIVE","20140314","20140314","BLAUW","68335","stationwagen"
"Personenauto","8TSN20","BMW","328I","20140513","20140513","ZWART","55443","stationwagen"
"Personenauto","8TSN24","BMW","328I XDRIVE","20140501","20140501","BLAUW","63238","stationwagen"
"Personenauto","8XDH49","BMW","328I","20140630","20140630","GRIJS","63029","stationwagen"
"Personenauto","8XFX85","BMW","328I","20140718","20140718","ZWART","61968","stationwagen"
"Personenauto","8XLJ91","BMW","328I","20140912","20140912","ZWART","66104","stationwagen"
"Personenauto","8XRB31","BMW","328I","20130927","20141007","ZWART","61614","stationwagen"
"Personenauto","8XVL94","BMW","328I","20141107","20141107","ZWART","60688","stationwagen"
"Personenauto","8ZGR95","BMW","328I","20150107","20150107","BLAUW","59736","stationwagen"
"Personenauto","8ZPP26","BMW","328I","20000131","20150223","GRIJS",,"stationwagen"
"Personenauto","96JSN7","BMW","328 I","20081017","20090811","GRIJS",,"stationwagen"
"Personenauto","99JNN9","BMW","328 XI","20080228","20090706","ZWART",,"stationwagen"
"Personenauto","9KSV36","BMW","328I","20130710","20130710","WIT","61241","stationwagen"
"Personenauto","9KSV61","BMW","328I","20130706","20130706","BRUIN","61892","stationwagen"
"Personenauto","9SBV37","BMW","328I","20130905","20130905","GRIJS","56771","stationwagen"
"Personenauto","9SHK33","BMW","328I","20131003","20131003","BLAUW","58356","stationwagen"
"Personenauto","9SHX35","BMW","328I","20131009","20131009","ZWART","64786","stationwagen"
"Personenauto","9SKD05","BMW","328I","20131023","20131023","ZWART","63755","stationwagen"
"Personenauto","9STN28","BMW","328XI","20080228","20131202","BLAUW",,"stationwagen"
"Personenauto","9TDB39","BMW","328I","20140110","20140110","ZWART","59738","stationwagen"
"Personenauto","9TDB59","BMW","328I","20140102","20140102","ZWART","61536","stationwagen"
"Personenauto","9XJL47","BMW","328I","20140819","20140819","ZWART","61085","stationwagen"
"Personenauto","9XTH13","BMW","328I","20141029","20141029","GRIJS","56049","stationwagen"
"Personenauto","9XTV46","BMW","328I","20141104","20141104","GRIJS","58925","stationwagen"
"Personenauto","9XZL89","BMW","328I","20140429","20141204","ZWART","67730","stationwagen"
"Personenauto","9ZJK76","BMW","328I","20140227","20150328","ZWART","66985","stationwagen"
"Personenauto","9ZLN00","BMW","328I","20140328","20150606","WIT","63773","stationwagen"
"Personenauto","9ZLX53","BMW","328I","20130131","20150129","ZWART","68536","stationwagen"
"Personenauto","G159KZ","BMW","328I","20130304","20191019","GRIJS","57361","stationwagen"
"Personenauto","G172KV","BMW","328I","20130927","20191015","BRUIN","73310","stationwagen"
"Personenauto","G194SG","BMW","328I XDRIVE","20130328","20200201","BLAUW","68281","stationwagen"
"Personenauto","G195KD","BMW","328I","20130508","20191129","GRIJS","57197","stationwagen"
"Personenauto","G327SP","BMW","328I TOURING","20000511","20191121","BLAUW",,"stationwagen"
"Personenauto","G384LG","BMW","328I XDRIVE","20130621","20191018","GRIJS","60116","stationwagen"
"Personenauto","G470HJ","BMW","328I","20130718","20190924","ZWART","61835","stationwagen"
"Personenauto","G485LN","BMW","328I","20130605","20191220","GRIJS","60498","stationwagen"
"Personenauto","G669FN","BMW","BMW 328I","20121029","20190928","ZWART","62003","stationwagen"
"Personenauto","G725SV","BMW","328I XDRIVE","20130603","20200306","ZWART","75630","stationwagen"
"Personenauto","G841DZ","BMW","328I XDRIVE","20140527","20190916","GRIJS","63600","stationwagen"
"Personenauto","G906TB","BMW","328I","20130115","20191227","BLAUW","59424","stationwagen"
"Personenauto","G911FX","BMW","328I","20140417","20190919","GRIJS","57825","stationwagen"
"Personenauto","G916FV","BMW","328I","20130510","20200124","WIT","58669","stationwagen"
"Personenauto","G950FP","BMW","328I","20140729","20190911","ZWART","58115","stationwagen"
"Personenauto","G971ZT","BMW","328I","20130805","20191224","ZWART","58017","stationwagen"
"Personenauto","GB234X","BMW","328I","20140429","20150415","GRIJS","71587","stationwagen"
"Personenauto","GB647B","BMW","328I","20150408","20150408","ZWART","56822","stationwagen"
"Personenauto","GD328V","BMW","328I","20150428","20150428","GRIJS","57272","stationwagen"
"Personenauto","GD468G","BMW","328I XDRIVE","20131111","20150430","GRIJS","74916","stationwagen"
"Personenauto","GF351J","BMW","328I","20150501","20150501","GRIJS","57709","stationwagen"
"Personenauto","GF364J","BMW","328I","20150501","20150501","BLAUW","64588","stationwagen"
"Personenauto","GF778T","BMW","328I","20140227","20150504","ZWART","69456","stationwagen"
"Personenauto","GG843D","BMW","328I","20130228","20150508","BRUIN","68352","stationwagen"
"Personenauto","GH135P","BMW","328I","20150610","20150610","GRIJS","55438","stationwagen"
"Personenauto","GK418L","BMW","328I","20150625","20150625","WIT","59451","stationwagen"
"Personenauto","GN059D","BMW","328I","20121130","20150702","BLAUW","53617","stationwagen"
"Personenauto","GN121P","BMW","328I","20150715","20150715","ZWART","53125","stationwagen"
"Personenauto","GN228R","BMW","328I","20140528","20150703","GRIJS","67532","stationwagen"
"Personenauto","GN552S","BMW","328I","20150707","20150707","ZWART","63724","stationwagen"
"Personenauto","GP389X","BMW","328I","20140528","20150722","BRUIN","65987","stationwagen"
"Personenauto","GP530V","BMW","328I","20150716","20150716","GRIJS","62388","stationwagen"
"Personenauto","GP753B","BMW","328I","20150717","20150717","ZWART","66986","stationwagen"
"Personenauto","GS474N","BMW","328I","20121203","20150818","ZWART","62919","stationwagen"
"Personenauto","GT351B","BMW","328I","20140627","20150812","BRUIN","63878","stationwagen"
"Personenauto","GT777H","BMW","328I","20140813","20150812","BLAUW","67980","stationwagen"
"Personenauto","GV274Z","BMW","328I","19991117","20150923","ZWART",,"stationwagen"
"Personenauto","GX848L","BMW","328I","19951213","20160507","ZWART",,"stationwagen"
"Personenauto","GZ180S","BMW","328I","20130620","20150924","BLAUW","68772","stationwagen"
"Personenauto","H108HX","BMW","328I","20130418","20200716","BLAUW","56513","stationwagen"
"Personenauto","H109HX","BMW","328I","20121227","20200229","ZWART","55849","stationwagen"
"Personenauto","H124FS","BMW","328I","20130410","20200912","ZWART","53140","stationwagen"
"Personenauto","H201GB","BMW","328I","20121219","20200117","BRUIN","60502","stationwagen"
"Personenauto","H289BT","BMW","328I","20121206","20200106","WIT","71505","stationwagen"
"Personenauto","H450HN","BMW","328I","20130409","20200131","ZWART","58846","stationwagen"
"Personenauto","H486LV","BMW","328I","20130927","20200305","BRUIN","67309","stationwagen"
"Personenauto","H511JN","BMW","328I","19991019","20200212","ZWART",,"stationwagen"
"Personenauto","H543HZ","BMW","328I","20121123","20200206","GRIJS","57916","stationwagen"
"Personenauto","H621HH","BMW","328I","20130523","20200130","ZWART","64457","stationwagen"
"Personenauto","H888FR","BMW","328I","20130521","20200220","GRIJS","61923","stationwagen"
"Personenauto","H969XP","BMW","328I","20130423","20200615","ZWART","55079","stationwagen"
"Personenauto","HB503J","BMW","328I","20150928","20150928","GRIJS","51084","stationwagen"
"Personenauto","HF516T","BMW","328I","19991013","20151015","BLAUW",,"stationwagen"
"Personenauto","HF759X","BMW","328I","20140108","20151114","ROOD","73004","stationwagen"
"Personenauto","HH168T","BMW","328I","20130527","20151103","BLAUW","61142","stationwagen"
"Personenauto","HJ034R","BMW","328I","20140828","20151119","BLAUW","67348","stationwagen"
"Personenauto","HJ464P","BMW","328I XDRIVE","20140520","20151109","ZWART","71562","stationwagen"
"Personenauto","HJ763X","BMW","328I","20121008","20151116","WIT","57728","stationwagen"
"Personenauto","HK332K","BMW","328I","20121112","20160204","BLAUW","62043","stationwagen"
"Personenauto","HK521S","BMW","328I","20131122","20151120","BLAUW","68804","stationwagen"
"Personenauto","HL919L","BMW","328I","20140922","20151127","GRIJS","68235","stationwagen"
"Personenauto","HV474L","BMW","328I","20141127","20160108","GRIJS","67746","stationwagen"
"Personenauto","HZ044K","BMW","328I","20141127","20160121","BRUIN","68186","stationwagen"
"Personenauto","J002LK","BMW","328I","20130606","20200901","ZWART","80001","stationwagen"
"Personenauto","J061PN","BMW","328I","20140627","20200926","BRUIN","66923","stationwagen"
"Personenauto","J154SG","BMW","328I","20130111","20201009","BLAUW","68318","stationwagen"
"Personenauto","J157VH","BMW","328I","20150324","20201028","GRIJS","53652","stationwagen"
"Personenauto","J366VD","BMW","328I","20150228","20201020","GRIJS","93390","stationwagen"
"Personenauto","J480SR","BMW","328I","20141127","20201105","ZWART","65636","stationwagen"
"Personenauto","J487FJ","BMW","328I","20130221","20200717","ZWART","56639","stationwagen"
"Personenauto","J579JF","BMW","328I","20121211","20200810","ZWART","61237","stationwagen"
"Personenauto","J671RB","BMW","328I","20130107","20200925","ZWART","56846","stationwagen"
"Personenauto","J774GP","BMW","328I","20121016","20200730","ZWART","64801","stationwagen"
"Personenauto","J812PB","BMW","328I","20140227","20200922","ZWART","65288","stationwagen"
"Personenauto","JB029L","BMW","328I","20141127","20160201","WIT","67344","stationwagen"
"Personenauto","JB314H","BMW","328I","20121012","20160127","BLAUW","48173","stationwagen"
"Personenauto","JD352V","BMW","328I","20140528","20160218","ZWART","62436","stationwagen"
"Personenauto","JD766F","BMW","328I","20130304","20160303","GRIJS","62205","stationwagen"
"Personenauto","JD789B","BMW","328I","20160211","20160211","ZWART","65323","stationwagen"
"Personenauto","JG203P","BMW","328I","20130301","20160309","WIT","53681","stationwagen"
"Personenauto","JH776X","BMW","328I","20130114","20160329","GRIJS","64313","stationwagen"
"Personenauto","JK461J","BMW","328I","20121207","20160407","BLAUW","54206","stationwagen"
"Personenauto","JL875J","BMW","328I","20121029","20160420","WIT","53523","stationwagen"
"Personenauto","JN320Z","BMW","328XI TOURING","20081227","20160513","GRIJS",,"stationwagen"
"Personenauto","JN404Z","BMW","328I","20121012","20160527","BLAUW","66336","stationwagen"
"Personenauto","JT565B","BMW","328I XDRIVE","20140528","20161006","GRIJS","68006","stationwagen"
"Personenauto","K051TL","BMW","328I","20121019","20210304","BLAUW","64427","stationwagen"
"Personenauto","K091VP","BMW","328I XDRIVE","20150602","20210715","ZWART","67190","stationwagen"
"Personenauto","K101TS","BMW","328I","20121018","20210305","BRUIN","56265","stationwagen"
"Personenauto","K196VB","BMW","328I","20130531","20210402","WIT","55481","stationwagen"
"Personenauto","K243XV","BMW","328I","20130319","20210612","ZWART","55392","stationwagen"
"Personenauto","K292XT","BMW","328I","20130807","20210424","ZWART","60126","stationwagen"
"Personenauto","K312NJ","BMW","328I XDRIVE","20130328","20210108","ROOD","63875","stationwagen"
"Personenauto","K315BN","BMW","328I","20130515","20201116","GRIJS","59951","stationwagen"
"Personenauto","K318XJ","BMW","328I","20130927","20210322","BRUIN","66678","stationwagen"
"Personenauto","K351RZ","BMW","328I","20131008","20210217","WIT","53149","stationwagen"
"Personenauto","K365GN","BMW","328I","20131008","20210109","ZWART","60790","stationwagen"
"Personenauto","K377NG","BMW","328I XDRIVE","20140317","20220112","ZWART","57602","stationwagen"
"Personenauto","K382PZ","BMW","328I","20131202","20210202","GRIJS","57877","stationwagen"
"Personenauto","K387ZB","BMW","328I","20140528","20210603","ZWART","58180","stationwagen"
"Personenauto","K387ZV","BMW","328I","20121016","20220105","GRIJS","56631","stationwagen"
"Personenauto","K540NZ","BMW","328I","20130102","20210119","BLAUW","59651","stationwagen"
"Personenauto","K759VX","BMW","328I XDRIVE","20130924","20210612","GRIJS","60677","stationwagen"
"Personenauto","K788SZ","BMW","328I XDRIVE","20140224","20210316","ZWART","58719","stationwagen"
"Personenauto","K815NP","BMW","328I","20130529","20210215","GRIJS","56476","stationwagen"
"Personenauto","K916PT","BMW","328I XDRIVE","20141007","20210201","BLAUW","66943","stationwagen"
"Personenauto","K968VN","BMW","328I","20121023","20210727","ZWART","51360","stationwagen"
"Personenauto","KB016K","BMW","328I","20130107","20160819","ZWART","54281","stationwagen"
"Personenauto","KB143V","BMW","328I","20130418","20160802","ZWART","60598","stationwagen"
"Personenauto","KB498B","BMW","328I","20130506","20160719","GRIJS","57548","stationwagen"
"Personenauto","KD863V","BMW","328I TOURING","20080329","20160804","BLAUW",,"stationwagen"
"Personenauto","KF174Z","BMW","328I","20121212","20160919","BLAUW","53377","stationwagen"
"Personenauto","KP257D","BMW","328I XDRIVE","20150302","20161027","ZWART","65065","stationwagen"
"Personenauto","KR174B","BMW","328I","20121203","20161102","GRIJS","73923","stationwagen"
"Personenauto","KR220S","BMW","328I","20121129","20161112","GRIJS","57312","stationwagen"
"Personenauto","KT134S","BMW","328I","20120716","20161125","BRUIN","54967","stationwagen"
"Personenauto","KV707K","BMW","328I","20140305","20161130","ZWART","55358","stationwagen"
"Personenauto","KX950B","BMW","328I","20130104","20161210","WIT","60916","stationwagen"
"Personenauto","L077XZ","BMW","328I","20130129","20210826","WIT","58666","stationwagen"
"Personenauto","L082LS","BMW","328I","20130226","20210618","ZWART","60181","stationwagen"
"Personenauto","L174ZZ","BMW","328I","20140408","20210902","ZWART","66548","stationwagen"
"Personenauto","L184FB","BMW","328I","20121114","20210429","ZWART","58493","stationwagen"
"Personenauto","L305PT","BMW","328I XDRIVE","20141202","20210702","WIT","67654","stationwagen"
"Personenauto","L308GG","BMW","328I","20150114","20210507","BRUIN","72503","stationwagen"
"Personenauto","L393TT","BMW","328I","20130220","20210730","ZWART","60730","stationwagen"
"Personenauto","L421KB","BMW","328I","20120731","20210602","WIT","65688","stationwagen"
"Personenauto","L477XL","BMW","328I","20121029","20220311","BLAUW","56662","stationwagen"
"Personenauto","L504GP","BMW","328I","20141008","20210512","ZWART","58673","stationwagen"
"Personenauto","L514KZ","BMW","328I","20140130","20210618","WIT","57106","stationwagen"
"Personenauto","L557PN","BMW","328I","20140514","20210910","BRUIN","57491","stationwagen"
"Personenauto","L595NG","BMW","328I","20120803","20210625","GRIJS","47519","stationwagen"
"Personenauto","L632ZG","BMW","BMW 328 XI","20150803","20210824","WIT","97826","stationwagen"
"Personenauto","L646ZK","BMW","328I","20120821","20210827","ROOD","63501","stationwagen"
"Personenauto","L676VL","BMW","328I","20140528","20210903","BRUIN","55924","stationwagen"
"Personenauto","L936LV","BMW","328I","20130614","20210707","BLAUW","57077","stationwagen"
"Personenauto","N100HG","BMW","328I XDRIVE","20160412","20211126","GRIJS","100883","stationwagen"
"Personenauto","N113XV","BMW","328I","20130606","20220112","ROOD","62436","stationwagen"
"Personenauto","N150ND","BMW","328I","20130829","20211118","BRUIN","64767","stationwagen"
"Personenauto","N167BF","BMW","328I XDRIVE","20140226","20210914","GRIJS","58407","stationwagen"
"Personenauto","N169SH","BMW","328I","20130410","20220321","GRIJS","60290","stationwagen"
"Personenauto","N290GV","BMW","328I","20130322","20211008","GRIJS","54190","stationwagen"
"Personenauto","N487VH","BMW","328I","20151015","20220106","BLAUW","63974","stationwagen"
"Personenauto","N584BF","BMW","328I XDRIVE","20150413","20210925","BRUIN","65690","stationwagen"
"Personenauto","N632ZT","BMW","328I","20121204","20220119","ZWART","92901","stationwagen"
"Personenauto","N644NN","BMW","328I","20140415","20211204","ZWART","62060","stationwagen"
