"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VXK57","OPEL","MOVANO","20120711","20150428","N.v.t.","44844","neerklapbare zijschotten"
"Bedrijfsauto","BZNG10","OPEL","MOVANO","20120301","20120301","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V015RV","OPEL","MOVANO","20170303","20191008","N.v.t.","47597","neerklapbare zijschotten"
"Bedrijfsauto","V032JX","OPEL","MOVANO","20171101","20171101","N.v.t.","48095","neerklapbare zijschotten"
"Bedrijfsauto","V038KT","OPEL","MOVANO","20180119","20180119","N.v.t.","54384","neerklapbare zijschotten"
"Bedrijfsauto","V048XX","OPEL","MOVANO","20190405","20190405","N.v.t.","43050","neerklapbare zijschotten"
"Bedrijfsauto","V070LR","OPEL","MOVANO","20180316","20180316","N.v.t.","54184","neerklapbare zijschotten"
"Bedrijfsauto","V076SH","OPEL","MOVANO","20170807","20200423","N.v.t.","52953","neerklapbare zijschotten"
"Bedrijfsauto","V079ZD","OPEL","MOVANO JPM","20190424","20190424","N.v.t.","56899","neerklapbare zijschotten"
"Bedrijfsauto","V083SL","OPEL","MOVANO JPM","20180928","20180928","N.v.t.","51406","neerklapbare zijschotten"
"Bedrijfsauto","V087PJ","OPEL","MOVANO JPM","20180528","20180528","N.v.t.","55443","neerklapbare zijschotten"
"Bedrijfsauto","V089PZ","OPEL","MOVANO JPM","20180628","20180628","N.v.t.","59000","neerklapbare zijschotten"
"Bedrijfsauto","V097XV","OPEL","MOVANO","20190402","20190402","N.v.t.","48470","neerklapbare zijschotten"
"Bedrijfsauto","V101KP","OPEL","MOVANO","20171219","20171219","N.v.t.","55613","neerklapbare zijschotten"
"Bedrijfsauto","V101XZ","OPEL","MOVANO","20190410","20190410","N.v.t.","43050","neerklapbare zijschotten"
"Bedrijfsauto","V112ZB","OPEL","MOVANO","20190415","20190415","N.v.t.","43050","neerklapbare zijschotten"
"Bedrijfsauto","V125ZX","OPEL","MOVANO","20190605","20190605","N.v.t.","52675","neerklapbare zijschotten"
"Bedrijfsauto","V128LP","OPEL","MOVANO","20180220","20180220","N.v.t.","52378","neerklapbare zijschotten"
"Bedrijfsauto","V131DX","OPEL","MOVANO","20170213","20170213","N.v.t.","50744","neerklapbare zijschotten"
"Bedrijfsauto","V132DX","OPEL","MOVANO","20170213","20170213","N.v.t.","50744","neerklapbare zijschotten"
"Bedrijfsauto","V138KX","OPEL","MOVANO","20180117","20180117","N.v.t.","56755","neerklapbare zijschotten"
"Bedrijfsauto","V151VX","OPEL","MOVANO","20190208","20190208","N.v.t.","63606","neerklapbare zijschotten"
"Bedrijfsauto","V158FS","OPEL","MOVANO","20170331","20170331","N.v.t.","55083","neerklapbare zijschotten"
"Bedrijfsauto","V15FJS","OPEL","MOVANO","20220128","20240424","N.v.t.","50340","neerklapbare zijschotten"
"Bedrijfsauto","V166PK","OPEL","MOVANO JPM","20180531","20180531","N.v.t.","53605","neerklapbare zijschotten"
"Bedrijfsauto","V170KD","OPEL","MOVANO","20171116","20171116","N.v.t.","47469","neerklapbare zijschotten"
"Bedrijfsauto","V173XR","OPEL","MOVANO","20190328","20190328","N.v.t.","47595","neerklapbare zijschotten"
"Bedrijfsauto","V189JN","OPEL","MOVANO","20171018","20171018","N.v.t.","56178","neerklapbare zijschotten"
"Bedrijfsauto","V207KD","OPEL","MOVANO","20171116","20171116","N.v.t.","47469","neerklapbare zijschotten"
"Bedrijfsauto","V210PN","OPEL","MOVANO","20180601","20180601","N.v.t.","48313","neerklapbare zijschotten"
"Bedrijfsauto","V211PN","OPEL","MOVANO","20180601","20180601","N.v.t.","48313","neerklapbare zijschotten"
"Bedrijfsauto","V232NV","OPEL","MOVANO","20180425","20180425","N.v.t.","49283","neerklapbare zijschotten"
"Bedrijfsauto","V233NV","OPEL","MOVANO","20180425","20180425","N.v.t.","49283","neerklapbare zijschotten"
"Bedrijfsauto","V234NV","OPEL","MOVANO","20180425","20180425","N.v.t.","49283","neerklapbare zijschotten"
"Bedrijfsauto","V242VN","OPEL","MOVANO JPM","20190215","20190215","N.v.t.","55488","neerklapbare zijschotten"
"Bedrijfsauto","V253HT","OPEL","MOVANO","20170821","20170821","N.v.t.","51012","neerklapbare zijschotten"
"Bedrijfsauto","V25DRH","OPEL","MOVANO","20240313","20240313","N.v.t.","55865","neerklapbare zijschotten"
