"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BBVT","FORD","F150 SUPER CREW","20020321","20020321","N.v.t.",,"open wagen"
"Bedrijfsauto","10BRDN","FORD","F150","20040924","20040930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12BJDT","FORD","F150","20030520","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFB83","FORD","F150","20090908","20090910","N.v.t.",,"open wagen"
"Bedrijfsauto","2VDS02","FORD","F150","20000601","20090807","N.v.t.",,"open wagen"
"Bedrijfsauto","3VLR36","FORD","F150 HARLEY DAVIDSON","20110218","20110218","N.v.t.",,"open wagen"
"Bedrijfsauto","76VTKG","FORD","F150","19980701","20010115","N.v.t.",,"open wagen"
"Bedrijfsauto","80BPDP","FORD","F150","20010928","20041119","N.v.t.",,"open wagen"
"Bedrijfsauto","84BKFX","FORD","F150","20010112","20030916","N.v.t.",,"open wagen"
"Bedrijfsauto","86BHNL","FORD","F150 LIGHTNING","20030321","20030321","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFP24","FORD","F150","19900915","20100211","N.v.t.",,"open wagen"
"Bedrijfsauto","V008RL","FORD","F150 RAPTOR CREW CAB","20180624","20180803","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","V039NH","FORD","F150 RAPTOR","20180509","20180509","N.v.t.","99674","pick-up truck"
"Bedrijfsauto","V052TZ","FORD","F-150","20190102","20190102","N.v.t.","84299","pick-up truck"
"Bedrijfsauto","V429SH","FORD","F150 RAPTOR","20181107","20181107","N.v.t.","115794","pick-up truck"
"Bedrijfsauto","V747GL","FORD","F150 RAPTOR","20170526","20170526","N.v.t.","116549","pick-up truck"
"Bedrijfsauto","V76DRZ","FORD","F-150","20200922","20240403","N.v.t.","62117","pick-up truck"
"Bedrijfsauto","V807JZ","FORD","F150","20171027","20171114","N.v.t.","44095","pick-up truck"
"Bedrijfsauto","V92DBV","FORD","F 150 LARIAT","20240408","20240408","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","VBK29T","FORD","F150","20090101","20191107","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT98X","FORD","F150 RAPTOR SC","20190704","20190917","N.v.t.","105367","pick-up truck"
"Bedrijfsauto","VBV85K","FORD","F150 RAPTOR 4X4 SUPERCREW","20190928","20190928","N.v.t.","106703","pick-up truck"
"Bedrijfsauto","VD141L","FORD","F150 SVT RAPTOR","20130502","20130502","N.v.t.","57665","pick-up truck"
"Bedrijfsauto","VDR38X","FORD","FORD F150","20180825","20200423","N.v.t.","114616","pick-up truck"
"Bedrijfsauto","VFG04T","FORD","FORD F150 RAPTOR","20180714","20200206","N.v.t.","143054","pick-up truck"
"Bedrijfsauto","VHZL12","FORD","F150 PICKUP 4X4","19920228","19960329","N.v.t.",,"open wagen"
"Bedrijfsauto","VJB05X","FORD","FORD F150 RAPTOR","20190906","20210106","N.v.t.","91274","pick-up truck"
"Bedrijfsauto","VJR37D","FORD","FORD F150 LARIAT","20160518","20210315","N.v.t.","60384","pick-up truck"
"Bedrijfsauto","VK226G","FORD","FORD F150","20050503","20140905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKN11R","FORD","F150","20160701","20210528","N.v.t.","38788","pick-up truck"
"Bedrijfsauto","VL626T","FORD","F150","20060101","20150127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLG79D","FORD","F150","20210812","20210812","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VN052L","FORD","F150 XLT 4X4","20110701","20150401","N.v.t.","38026","pick-up truck"
"Bedrijfsauto","VPD22R","FORD","F150","20221117","20221117","N.v.t.","85966","pick-up truck"
"Bedrijfsauto","VPG80P","FORD","FORD F150","20220325","20220325","N.v.t.","90839","pick-up truck"
"Bedrijfsauto","VPZ11H","FORD","F150","19860228","20220531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRD53K","FORD","F150","20220915","20220915","N.v.t.","109501","pick-up truck"
"Bedrijfsauto","VRK85R","FORD","F150 RAPTOR","20221010","20221010","N.v.t.","115234","pick-up truck"
"Bedrijfsauto","VZ837L","FORD","F150 ECOBOOST","20161019","20161019","N.v.t.","43823","pick-up truck"
