"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GDK8","OPEL","MERIVA-A","20080530","20080530","GRIJS","21068","MPV"
"Personenauto","05JFF8","OPEL","MERIVA-A","20090501","20090501","BLAUW","22070","stationwagen"
"Personenauto","06JLG4","OPEL","MERIVA-A","20090629","20090629","ZWART","21291","MPV"
"Personenauto","06JZR9","OPEL","MERIVA-A","20090930","20090930","ZWART","23856","MPV"
"Personenauto","08HNK1","OPEL","MERIVA-A","20090112","20090112","GRIJS","25197","MPV"
"Personenauto","08JSF3","OPEL","MERIVA-A","20090811","20090811","GRIJS","21265","MPV"
"Personenauto","09KHL2","OPEL","MERIVA-A","20091126","20091126","GRIJS","21291","MPV"
"Personenauto","10HBF9","OPEL","MERIVA-A","20081009","20081009","ZWART","20394","MPV"
"Personenauto","10HZB6","OPEL","MERIVA-A","20090328","20090328","GRIJS","21398","MPV"
"Personenauto","11KDP8","OPEL","MERIVA-A","20091021","20091021","ZWART","21398","MPV"
"Personenauto","12GPX6","OPEL","MERIVA-A","20080813","20080813","GRIJS","21618","MPV"
"Personenauto","12HGG1","OPEL","MERIVA-A","20081107","20081107","GRIJS","21565","MPV"
"Personenauto","12HNK1","OPEL","MERIVA-A","20090112","20090112","GRIJS","21538","MPV"
"Personenauto","13JDD9","OPEL","MERIVA-A","20090429","20090429","ZWART","22070","stationwagen"
"Personenauto","13JVF3","OPEL","MERIVA-A","20090903","20090903","GRIJS","21205","MPV"
"Personenauto","14NNK1","OPEL","MERIVA-A","20080519","20101014","GRIJS",,"MPV"
"Personenauto","15JLG3","OPEL","MERIVA-A","20090703","20090703","GRIJS","21140","MPV"
"Personenauto","17LJF7","OPEL","MERIVA-A","20081124","20100611","GRIJS",,"MPV"
"Personenauto","19HBF9","OPEL","MERIVA-A","20081016","20081016","ZWART","22879","MPV"
"Personenauto","1SRK99","OPEL","MERIVA-A","20080513","20131127","BLAUW",,"MPV"
"Personenauto","1TSB94","OPEL","MERIVA-A","20060621","20140425","ZWART",,"stationwagen"
"Personenauto","21LSK4","OPEL","MERIVA-A","20100630","20100630","ZWART","21364","MPV"
"Personenauto","22HDK3","OPEL","MERIVA-A","20081105","20081105","GRIJS","22754","MPV"
"Personenauto","22LRV4","OPEL","MERIVA-A","20100618","20100618","BEIGE","19768","MPV"
"Personenauto","23GSB5","OPEL","MERIVA-A","20080901","20080901","GRIJS","22219","MPV"
"Personenauto","23HNK1","OPEL","MERIVA-A","20090212","20090212","GRIJS","22818","MPV"
"Personenauto","24GLX5","OPEL","MERIVA-A","20080725","20080725","GRIJS","19744","MPV"
"Personenauto","24JNK7","OPEL","MERIVA-A","20090709","20090709","ZWART","20537","MPV"
"Personenauto","24JPZ1","OPEL","MERIVA-A","20090730","20090730","GRIJS","25356","MPV"
"Personenauto","25GLD5","OPEL","MERIVA-A","20080722","20080722","ZWART","22769","MPV"
"Personenauto","25ZSBD","OPEL","MERIVA-A","20080521","20080521","GRIJS","21164","MPV"
"Personenauto","27GHZ9","OPEL","MERIVA-A","20080630","20080630","GRIJS","22988","MPV"
"Personenauto","27HJH2","OPEL","MERIVA-A","20081209","20081209","WIT","21605","MPV"
"Personenauto","27LGF7","OPEL","MERIVA-A","20100416","20100416","GRIJS","23508","MPV"
"Personenauto","28HDX8","OPEL","MERIVA-A","20081029","20081029","GRIJS","21565","MPV"
"Personenauto","2TFL67","OPEL","MERIVA-A","20060425","20140110","GRIJS",,"MPV"
"Personenauto","2ZLP11","OPEL","MERIVA-A","20090304","20150120","BLAUW",,"MPV"
"Personenauto","31JNK7","OPEL","MERIVA-A","20090710","20090710","ZWART","21265","MPV"
"Personenauto","32HPV2","OPEL","MERIVA-A","20090130","20090130","GRIJS","20243","MPV"
"Personenauto","32JVK1","OPEL","MERIVA-A","20090908","20090908","GRIJS","21236","MPV"
"Personenauto","33JNH7","OPEL","MERIVA-A","20090707","20090707","GRIJS","21140","MPV"
"Personenauto","36JJJ1","OPEL","MERIVA-A","20090610","20090610","GRIJS","22270","MPV"
"Personenauto","36KZL5","OPEL","MERIVA-A","20100315","20100315","ZWART","21289","MPV"
"Personenauto","37XVD7","OPEL","MERIVA-A","20090708","20120817","GRIJS",,"MPV"
"Personenauto","38KTR6","OPEL","MERIVA-A","20100212","20100212","GRIJS","20573","MPV"
"Personenauto","38LBB3","OPEL","MERIVA-A","20100317","20100317","GRIJS","22258","MPV"
"Personenauto","39GPT7","OPEL","MERIVA-A","20080813","20080813","GRIJS","21068","MPV"
"Personenauto","3KSF86","OPEL","MERIVA-A","20050811","20130702","GRIJS",,"stationwagen"
"Personenauto","3KZZ88","OPEL","MERIVA-A","20060308","20130907","GRIJS",,"stationwagen"
"Personenauto","41KDF6","OPEL","MERIVA-A","20091015","20091015","ZWART","21291","MPV"
"Personenauto","41KPT5","OPEL","MERIVA-A","20100116","20100116","GRIJS","20804","MPV"
"Personenauto","41LDJ3","OPEL","MERIVA-A","20100330","20100330","BEIGE","21664","MPV"
"Personenauto","41ZFJ4","OPEL","MERIVA-A","20081127","20121031","BLAUW","22135","stationwagen"
"Personenauto","42HBJ2","OPEL","MERIVA-A","20081010","20081010","GRIJS","21889","MPV"
"Personenauto","43LBH9","OPEL","MERIVA-A","20100322","20100322","BLAUW","21388","MPV"
"Personenauto","44HVG5","OPEL","MERIVA-A","20090304","20090304","GRIJS","20243","MPV"
"Personenauto","44JPF3","OPEL","MERIVA-A","20090715","20090715","GRIJS","21265","MPV"
"Personenauto","45LDX1","OPEL","MERIVA-A","20100331","20100331","ZWART","19879","MPV"
"Personenauto","46LHV1","OPEL","MERIVA-A","20100501","20100501","ZWART","21483","MPV"
"Personenauto","46LNH1","OPEL","MERIVA-A","20100531","20100531","ZWART","22258","MPV"
"Personenauto","48HGB7","OPEL","MERIVA-A","20081107","20081107","GRIJS","21564","MPV"
"Personenauto","48LFL5","OPEL","MERIVA-A","20100330","20100330","ZWART","21458","MPV"
"Personenauto","49KTR5","OPEL","MERIVA-A","20100212","20100212","ZWART","23590","MPV"
"Personenauto","50LDP7","OPEL","MERIVA-A","20100330","20100330","GRIJS","20665","MPV"
"Personenauto","51LBT7","OPEL","MERIVA-A","20100323","20100323","ZWART","21364","MPV"
"Personenauto","51LGP5","OPEL","MERIVA-A","20100413","20100413","ZWART","21388","MPV"
"Personenauto","51PRT9","OPEL","MERIVA-A","20090709","20110719","GRIJS",,"MPV"
"Personenauto","52GNL8","OPEL","MERIVA-A","20080729","20080729","BLAUW","23695","MPV"
"Personenauto","52JDK5","OPEL","MERIVA-A","20090424","20090424","GRIJS","22940","MPV"
"Personenauto","52KPS1","OPEL","MERIVA-A","20100109","20100109","BEIGE","18869","MPV"
"Personenauto","52KTJ9","OPEL","MERIVA-A","20100210","20100210","BEIGE","21539","MPV"
"Personenauto","54GXB5","OPEL","MERIVA-A","20080922","20080922","GRIJS","20444","MPV"
"Personenauto","57GGX8","OPEL","MERIVA-A","20080620","20080620","GRIJS","22065","MPV"
"Personenauto","57JPH2","OPEL","MERIVA-A","20090717","20090717","ZWART","21265","MPV"
"Personenauto","57JXP3","OPEL","MERIVA-A","20090921","20090921","GRIJS","21065","MPV"
"Personenauto","58GKN8","OPEL","MERIVA-A","20080717","20080717","GRIJS","22219","MPV"
"Personenauto","5KGN95","OPEL","MERIVA-A","20080331","20130514","ZWART","21095","stationwagen"
"Personenauto","5TBR95","OPEL","MERIVA-A","20051206","20140208","ZWART",,"MPV"
"Personenauto","60GVX2","OPEL","MERIVA-A","20080923","20080923","ZWART","20399","MPV"
"Personenauto","60LLZ5","OPEL","MERIVA-A","20100531","20100531","GRIJS","22258","MPV"
"Personenauto","61HGH6","OPEL","MERIVA-A","20081113","20081113","GRIJS","22379","MPV"
"Personenauto","61HJF1","OPEL","MERIVA-A","20081206","20081206","ZWART","20519","MPV"
"Personenauto","62GHS7","OPEL","MERIVA-A","20080627","20080627","ROOD","20694","MPV"
"Personenauto","62GXZ6","OPEL","MERIVA-A","20080930","20080930","GRIJS","20394","MPV"
"Personenauto","62KFF2","OPEL","MERIVA-A","20091029","20091029","GRIJS","23256","MPV"
"Personenauto","63NTT9","OPEL","MERIVA-A","20090625","20110108","GRIJS",,"MPV"
"Personenauto","64KHP5","OPEL","MERIVA-A","20091127","20091127","GRIJS","21265","MPV"
"Personenauto","65GJB2","OPEL","MERIVA-A","20080627","20080627","GRIJS","19795","MPV"
"Personenauto","65HGG1","OPEL","MERIVA-A","20081107","20081107","BLAUW","24294","MPV"
"Personenauto","65HTV4","OPEL","MERIVA-A","20090227","20090227","GRIJS","23734","MPV"
"Personenauto","65JDD9","OPEL","MERIVA-A","20090424","20090424","GRIJS","21078","MPV"
"Personenauto","66GXH7","OPEL","MERIVA-A","20090108","20090108","GRIJS","21564","MPV"
"Personenauto","67JLB5","OPEL","MERIVA-A","20090625","20090625","GRIJS","23040","MPV"
"Personenauto","68HHD6","OPEL","MERIVA-A","20081121","20081121","GRIJS","24374","MPV"
"Personenauto","69HTZ8","OPEL","MERIVA-A","20090227","20090227","BLAUW","20243","MPV"
"Personenauto","70KPS1","OPEL","MERIVA-A","20100129","20100129","GRIJS","21053","MPV"
"Personenauto","71GXL9","OPEL","MERIVA-A","20080930","20080930","GRIJS","21719","MPV"
"Personenauto","71JKP3","OPEL","MERIVA-A","20090625","20090625","BLAUW","22270","MPV"
"Personenauto","71KGR6","OPEL","MERIVA-A","20091113","20091113","GRIJS","21265","MPV"
"Personenauto","71KVF3","OPEL","MERIVA-A","20100219","20100219","GRIJS","21664","MPV"
"Personenauto","72GHH6","OPEL","MERIVA-A","20080624","20080624","ZWART","22065","MPV"
"Personenauto","72JRZ6","OPEL","MERIVA-A","20090806","20090806","GRIJS","22161","MPV"
"Personenauto","72LDP5","OPEL","MERIVA-A","20100505","20100505","GRIJS","21364","MPV"
"Personenauto","72ZRTR","OPEL","MERIVA-A","20080509","20080509","GRIJS","25490","MPV"
"Personenauto","74GGK8","OPEL","MERIVA-A","20080618","20080618","GRIJS","21293","MPV"
"Personenauto","74GHD9","OPEL","MERIVA-A","20080624","20080624","GRIJS","23643","MPV"
"Personenauto","75KHH2","OPEL","MERIVA-A","20091119","20091119","GRIJS","21265","MPV"
"Personenauto","75KTJ9","OPEL","MERIVA-A","20100212","20100212","ZWART","20794","MPV"
"Personenauto","76HJF7","OPEL","MERIVA-A","20081212","20081212","GRIJS","20569","MPV"
"Personenauto","76KFL2","OPEL","MERIVA-A","20091030","20091030","ZWART","21265","MPV"
"Personenauto","78HGG1","OPEL","MERIVA-A","20081107","20081107","GRIJS","20569","MPV"
"Personenauto","7XTJ04","OPEL","MERIVA-A","20090525","20141024","ZWART",,"MPV"
"Personenauto","80GSG4","OPEL","MERIVA-A","20080828","20080828","GRIJS","22065","MPV"
"Personenauto","80KDF5","OPEL","MERIVA-A","20091028","20091028","GRIJS","21291","MPV"
"Personenauto","82HHB2","OPEL","MERIVA-A","20081118","20081118","ZWART","24139","MPV"
"Personenauto","82JZX9","OPEL","MERIVA-A","20091005","20091005","BLAUW","21140","MPV"
"Personenauto","83JDR2","OPEL","MERIVA-A","20090429","20090429","GRIJS","20415","MPV"
"Personenauto","83LBB3","OPEL","MERIVA-A","20100319","20100319","BLAUW","21364","MPV"
"Personenauto","84GHH6","OPEL","MERIVA-A","20080623","20080623","WIT","22294","MPV"
"Personenauto","84KHB1","OPEL","MERIVA-A","20091117","20091117","ZWART","21291","MPV"
"Personenauto","85GRK2","OPEL","MERIVA-A","20080815","20080815","GRIJS","21068","MPV"
"Personenauto","85LVG6","OPEL","MERIVA-A","20100630","20100630","GRIJS","19879","MPV"
"Personenauto","86HHG3","OPEL","MERIVA-A","20081121","20081121","GRIJS","21565","MPV"
"Personenauto","87JSV8","OPEL","MERIVA-A","20090818","20090818","GRIJS","21291","MPV"
"Personenauto","87LHR2","OPEL","MERIVA-A","20100423","20100423","GRIJS","21364","MPV"
"Personenauto","88LVH1","OPEL","MERIVA-A","20100630","20100630","GRIJS","22258","MPV"
"Personenauto","88LVK9","OPEL","MERIVA-A","20100630","20100630","ZWART","22258","MPV"
"Personenauto","88SZHN","OPEL","X01MONOCAB","20050303","20060616","GRIJS",,"stationwagen"
"Personenauto","8SGZ63","OPEL","MERIVA-A","20060914","20130927","ZWART",,"stationwagen"
"Personenauto","91GFK8","OPEL","MERIVA-A","20080605","20080605","ZWART","21089","MPV"
"Personenauto","91GTD9","OPEL","MERIVA-A","20080908","20080908","BEIGE","19918","MPV"
