"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TRN15","BMW","525D XDRIVE","20140418","20140418","GRIJS","77801","stationwagen"
"Personenauto","1ZLP69","BMW","525D XDRIVE","20131030","20150120","ZWART","82793","stationwagen"
"Personenauto","2XVH85","BMW","525D XDRIVE","20130924","20141107","ZWART","86666","stationwagen"
"Personenauto","3TKV27","BMW","525D XDRIVE","20130415","20140312","GRIJS","93068","stationwagen"
"Personenauto","3TRF60","BMW","525D XDRIVE","20140416","20140416","BRUIN","84627","stationwagen"
"Personenauto","3ZPP92","BMW","525D XDRIVE","20130206","20150401","ZWART","81567","stationwagen"
"Personenauto","4SFL02","BMW","525D XDRIVE","20130912","20130912","GRIJS","68880","stationwagen"
"Personenauto","4THN68","BMW","525D XDRIVE","20130730","20140226","ZWART","86666","stationwagen"
"Personenauto","4TKV39","BMW","525D XDRIVE","20130813","20140410","ZWART","87232","stationwagen"
"Personenauto","4ZPK81","BMW","525D XDRIVE","20140227","20150219","ZWART","87459","stationwagen"
"Personenauto","5TPZ15","BMW","525D XDRIVE","20130430","20140415","GRIJS","81195","stationwagen"
"Personenauto","5XNS09","BMW","525D XDRIVE","20140212","20140926","BRUIN","92704","stationwagen"
"Personenauto","5XPG94","BMW","525D XDRIVE","20131007","20141001","ZWART","88280","stationwagen"
"Personenauto","6TJD83","BMW","525D XDRIVE","20130311","20140303","BRUIN","93068","stationwagen"
"Personenauto","6TSG80","BMW","525D XDRIVE","20130627","20140501","ZWART","79762","stationwagen"
"Personenauto","7KLN51","BMW","525D XDRIVE","20130601","20130601","GRIJS","80699","stationwagen"
"Personenauto","7TZZ28","BMW","525D XDRIVE","20130805","20140624","ZWART","83332","stationwagen"
"Personenauto","8TKJ90","BMW","525D XDRIVE","20130902","20140724","ZWART","86708","stationwagen"
"Personenauto","8ZLT84","BMW","525D XDRIVE","20140328","20150518","ZWART","89448","stationwagen"
"Personenauto","9KHB79","BMW","525D XDRIVE","20130419","20130419","GRIJS","78507","stationwagen"
"Personenauto","9TKX51","BMW","525D XDRIVE","20130529","20140312","ZWART","84335","stationwagen"
"Personenauto","G067VD","BMW","525D XDRIVE","20120404","20191203","BLAUW","80094","stationwagen"
"Personenauto","G143GB","BMW","525D XDRIVE","20150713","20190913","ZWART","108104","stationwagen"
"Personenauto","G293BN","BMW","525D XDRIVE","20150630","20190826","GRIJS","92825","stationwagen"
"Personenauto","G462RD","BMW","525D XDRIVE","20140709","20191113","ZWART","76776","stationwagen"
"Personenauto","G682VS","BMW","525D XDRIVE","20130507","20201013","ZWART","82945","stationwagen"
"Personenauto","G731SL","BMW","525D XDRIVE","20160226","20200704","ZWART","87194","stationwagen"
"Personenauto","G769XH","BMW","525D XDRIVE","20130425","20191213","ZWART","67749","stationwagen"
"Personenauto","GF997T","BMW","525D XDRIVE","20130827","20150508","BLAUW","78381","stationwagen"
"Personenauto","GL411S","BMW","525D XDRIVE","20140514","20151015","ZWART","83933","stationwagen"
"Personenauto","GS418R","BMW","525D XDRIVE","20150506","20180613","BRUIN","91975","stationwagen"
"Personenauto","GV092F","BMW","525D XDRIVE","20140828","20150827","ZWART","96542","stationwagen"
"Personenauto","H459PB","BMW","525D XDRIVE","20160118","20200518","ZWART","86131","stationwagen"
"Personenauto","HF316R","BMW","525D XDRIVE","20120807","20151014","GRIJS","85919","stationwagen"
"Personenauto","J178TR","BMW","525D XDRIVE","20160325","20201019","GRIJS","78224","stationwagen"
"Personenauto","J281ZL","BMW","525D XDRIVE","20121012","20201111","BLAUW","85328","stationwagen"
"Personenauto","J975TT","BMW","525D XDRIVE","20160127","20210210","GRIJS","85226","stationwagen"
"Personenauto","JH559T","BMW","525D XDRIVE","20130808","20160323","GRIJS","83610","stationwagen"
"Personenauto","K092XX","BMW","525D XDRIVE","20160324","20210410","GRIJS","76258","stationwagen"
"Personenauto","K753FJ","BMW","525D XDRIVE","20160908","20201130","GRIJS","82919","stationwagen"
"Personenauto","K964ND","BMW","525D XDRIVE","20160520","20210105","ZWART","102495","stationwagen"
"Personenauto","KH996D","BMW","525D XDRIVE","20131018","20160831","BRUIN","81972","stationwagen"
"Personenauto","KL810J","BMW","525D XDRIVE","20140331","20161207","ZWART","90163","stationwagen"
"Personenauto","KT671R","BMW","525D XDRIVE","20130718","20161130","WIT","74675","stationwagen"
"Personenauto","L247KS","BMW","525D XDRIVE","20140724","20210608","GRIJS","86834","stationwagen"
"Personenauto","L751HR","BMW","525D XDRIVE","20170313","20210623","WIT","88077","stationwagen"
"Personenauto","L775XN","BMW","525D XDRIVE","20141111","20210817","BRUIN","82354","stationwagen"
"Personenauto","NG177D","BMW","525D XDRIVE","20130617","20170113","ZWART","83916","stationwagen"
"Personenauto","NG669B","BMW","525D XDRIVE","20121213","20170110","GRIJS","89021","stationwagen"
"Personenauto","NH298Z","BMW","525D XDRIVE","20150327","20170131","GRIJS","92930","stationwagen"
"Personenauto","NJ008V","BMW","525D XDRIVE","20131011","20170210","ZWART","75447","stationwagen"
"Personenauto","NJ360F","BMW","525D XDRIVE","20131023","20170202","ZWART","94269","stationwagen"
"Personenauto","NK215T","BMW","525D XDRIVE","20151028","20170221","GRIJS","89570","stationwagen"
"Personenauto","NP444N","BMW","525D XDRIVE","20150729","20170320","BLAUW","87934","stationwagen"
"Personenauto","NR297V","BMW","525D XDRIVE","20140108","20170329","ZWART","78887","stationwagen"
"Personenauto","NS019G","BMW","525D XDRIVE","20130129","20170404","ZWART","84425","stationwagen"
"Personenauto","NS998K","BMW","525D XDRIVE","20120928","20170405","BRUIN","89333","stationwagen"
"Personenauto","P100DZ","BMW","525D XDRIVE","20130704","20220214","ZWART","81412","stationwagen"
"Personenauto","PD086T","BMW","525D XDRIVE","20130103","20171222","ZWART","82406","stationwagen"
"Personenauto","PF324G","BMW","525D XDRIVE","20130131","20170614","BLAUW","85968","stationwagen"
"Personenauto","PG120K","BMW","525D XDRIVE","20120612","20170621","BLAUW","90297","stationwagen"
"Personenauto","PJ532L","BMW","525D XDRIVE","20121031","20170704","GRIJS","93871","stationwagen"
"Personenauto","PP412B","BMW","525D XDRIVE","20141007","20170816","BLAUW","78725","stationwagen"
"Personenauto","PS954Z","BMW","525D XDRIVE","20130719","20170919","ZWART","81785","stationwagen"
"Personenauto","PZ269H","BMW","525D XDRIVE","20130116","20180111","BLAUW","74588","stationwagen"
"Personenauto","PZ595D","BMW","525D XDRIVE","20130808","20180602","ZWART","70606","stationwagen"
"Personenauto","RB518V","BMW","525D XDRIVE","20140113","20171222","ZWART","91104","stationwagen"
"Personenauto","RB617N","BMW","525D XDRIVE","20131115","20171026","WIT","90021","stationwagen"
"Personenauto","RF587D","BMW","525D XDRIVE","20130605","20171106","ZWART","87599","stationwagen"
"Personenauto","RJ028T","BMW","525D XDRIVE","20130228","20171205","ZWART","70952","stationwagen"
"Personenauto","RJ841L","BMW","525D XDRIVE","20131004","20180308","BLAUW","78488","stationwagen"
"Personenauto","RP023P","BMW","525D XDRIVE","20140617","20180106","ZWART","84779","stationwagen"
"Personenauto","RP702N","BMW","525D XDRIVE","20160323","20171227","GRIJS","90272","stationwagen"
"Personenauto","RT116P","BMW","525D XDRIVE","20141219","20180206","BRUIN","90652","stationwagen"
"Personenauto","RX335H","BMW","525D XDRIVE","20140828","20180215","ZWART","92293","stationwagen"
"Personenauto","S972PF","BMW","525D XDRIVE","20120320","20230309","BLAUW","74635","stationwagen"
"Personenauto","SB608F","BMW","525D XDRIVE","20131008","20180303","GRIJS","87936","stationwagen"
"Personenauto","SH179D","BMW","525D XDRIVE","20131011","20180330","BRUIN","92864","stationwagen"
"Personenauto","SJ562J","BMW","525D XDRIVE","20141121","20180406","BLAUW","83099","stationwagen"
"Personenauto","SK025X","BMW","525D XDRIVE","20140818","20180428","ZWART","80961","stationwagen"
"Personenauto","SK438N","BMW","525D XDRIVE","20151218","20180418","BRUIN","85071","stationwagen"
"Personenauto","SP969G","BMW","525D XDRIVE","20130326","20180615","GRIJS","73610","stationwagen"
"Personenauto","T597KS","BMW","525D XDRIVE","20130219","20230630","BRUIN","86769","stationwagen"
"Personenauto","TL635H","BMW","525D XDRIVE","20120730","20180827","GRIJS","78825","stationwagen"
"Personenauto","TN278P","BMW","525D XDRIVE","20130117","20181126","GRIJS","80966","stationwagen"
"Personenauto","TR076Z","BMW","525D XDRIVE","20150416","20181001","ZWART","93085","stationwagen"
"Personenauto","TR382Z","BMW","525D XDRIVE","20150805","20190527","ZWART","84354","stationwagen"
"Personenauto","TS759X","BMW","525D XDRIVE","20150528","20190126","WIT","94070","stationwagen"
"Personenauto","X061SX","BMW","525D XDRIVE","20130415","20240118","ZWART","88424","stationwagen"
"Personenauto","X544DT","BMW","525D XDRIVE","20140304","20231025","GRIJS","79549","stationwagen"
"Personenauto","XD097R","BMW","525D XDRIVE","20120419","20190109","GRIJS","89037","stationwagen"
"Personenauto","XP150T","BMW","525D XDRIVE","20150817","20190227","ZWART","86451","stationwagen"
"Personenauto","XS354G","BMW","525D XDRIVE","20141121","20190718","ZWART","107856","stationwagen"
"Personenauto","XS723B","BMW","525D XDRIVE","20150109","20191213","GRIJS","87499","stationwagen"
"Personenauto","XT361S","BMW","525D XDRIVE","20141223","20190319","ZWART","83133","stationwagen"
"Personenauto","XZ715B","BMW","525D XDRIVE","20131106","20190408","ZWART","80968","stationwagen"
"Personenauto","Z239DB","BMW","525D XDRIVE","20130924","20240318","ZWART","67748","stationwagen"
"Personenauto","ZJ260R","BMW","525D XDRIVE","20150428","20190607","BRUIN","99519","stationwagen"
"Personenauto","ZJ407R","BMW","525D XDRIVE","20131004","20190604","GRIJS","86950","stationwagen"
"Personenauto","ZL543J","BMW","525D XDRIVE","20121029","20190620","WIT","88425","stationwagen"
"Personenauto","ZR113B","BMW","525D XDRIVE","20160513","20190708","ZWART","83957","stationwagen"
"Personenauto","ZV884S","BMW","525D XDRIVE","20160620","20190912","GRIJS","82371","stationwagen"
"Personenauto","L099HL","BMW","525D XDRIVE","20151117","20210521","BRUIN","76719","stationwagen"
"Personenauto","K579FL","BMW","525D XDRIVE","20120321","20201130","ZWART","74064","stationwagen"
"Personenauto","NJ783F","BMW","525D XDRIVE","20120928","20170206","GRIJS","92615","stationwagen"
"Personenauto","JR746P","BMW","525D XDRIVE","20121217","20160526","GRIJS","75296","stationwagen"
