"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0319JM","JAGUAR","420 G","19690619","19690619","GROEN",,"Niet geregistreerd"
"Personenauto","6392EX","JAGUAR","420 G","19680417","19680417","BLAUW",,"Niet geregistreerd"
"Personenauto","8013GE","JAGUAR","420 G","19680823","19680823","GROEN",,"Niet geregistreerd"
"Personenauto","8034GE","JAGUAR","420 G","19681024","19681024","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8044GE","JAGUAR","420 G","19681122","20230413","BRUIN",,"sedan"
"Personenauto","8140HD","JAGUAR","420 G","19690212","19690212","GROEN",,"Niet geregistreerd"
"Personenauto","8147HD","JAGUAR","420 G","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","82ZP91","JAGUAR","420 G","19690606","19690606","GROEN",,"Niet geregistreerd"
"Personenauto","88SH27","JAGUAR","420 G","19680630","19720229","BEIGE",,"Niet geregistreerd"
"Personenauto","9346MH","JAGUAR","420 G","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","9349MH","JAGUAR","420 G","19700520","19700520","BRUIN",,"Niet geregistreerd"
"Personenauto","9404FN","JAGUAR","420 G","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","9432FN","JAGUAR","420 G","19680605","19680605","ROOD",,"Niet geregistreerd"
"Personenauto","9445FN","JAGUAR","420 G","19680712","19680712","ROOD",,"coupe"
"Personenauto","9559HL","JAGUAR","420 G","19690326","19690326","ZWART",,"Niet geregistreerd"
"Personenauto","9788UK","JAGUAR","420 G","19670403","19670403","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3463","JAGUAR","420 G","19680904","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4561","JAGUAR","420 G","19690630","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","AE7815","JAGUAR","420 G","19670228","19990816","BEIGE",,"sedan"
"Personenauto","AH6885","JAGUAR","420 G","19670712","20010322","GROEN",,"Niet geregistreerd"
"Personenauto","AL2315","JAGUAR","420 G","19680101","20020722","BEIGE",,"sedan"
"Personenauto","AL2860","JAGUAR","420 G","19680625","20020930","BLAUW",,"sedan"
"Personenauto","AL5120","JAGUAR","420 G","19670101","20030730","BLAUW",,"sedan"
"Personenauto","AL6590","JAGUAR","420 G CONVERTIBLE","19691218","20040402","WIT",,"cabriolet"
"Personenauto","AM2683","JAGUAR","420 G","19680325","20070118","GRIJS",,"sedan"
"Personenauto","AM3692","JAGUAR","420 G","19690630","20070703","BLAUW",,"sedan"
"Personenauto","AM5452","JAGUAR","420 G","19670928","20080505","BLAUW",,"sedan"
"Personenauto","AM5527","JAGUAR","420 G","19670627","20080514","BLAUW",,"sedan"
"Personenauto","DE2000","JAGUAR","420 G MARK X","19690630","19750527","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6896","JAGUAR","420 G","19670630","19901031","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8451","JAGUAR","420 G","19670630","19910603","ZWART",,"Niet geregistreerd"
"Personenauto","DH12LV","JAGUAR","420 G","19690630","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9794","JAGUAR","420 G","19680430","19940719","GROEN",,"Niet geregistreerd"
"Personenauto","DL4738","JAGUAR","420 G","19680228","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL7246","JAGUAR","420 G","19700619","19951102","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7273","JAGUAR","420 G","19671004","19951102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7759","JAGUAR","420 G","19691101","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DM1372","JAGUAR","420 G","19670228","19960509","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3859","JAGUAR","420 G","19681002","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6213","JAGUAR","420 G","19690401","19970117","ZWART",,"Niet geregistreerd"
"Personenauto","DR4942","JAGUAR","420 G","19690915","19971105","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5672","JAGUAR","420 G","19670630","19980112","GROEN",,"Niet geregistreerd"
"Personenauto","DR7674","JAGUAR","420 G","19700122","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DR9845","JAGUAR","420 G","19690630","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6405","JAGUAR","420 G","19700818","20181001","WIT",,"sedan"
"Personenauto","DZ8930","JAGUAR","420 G","19690630","20191114","GRIJS",,"sedan"
"Personenauto","LH63DK","JAGUAR","420 G","19840824","19840824","GROEN",,"Niet geregistreerd"
"Personenauto","PM0249","JAGUAR","420 G","19680318","20200907","ZWART",,"sedan"
"Personenauto","PM1018","JAGUAR","420 G","19700106","20201229","ROOD",,"sedan"
"Personenauto","PM2820","JAGUAR","420 G","19670228","20230208","GROEN",,"sedan"
"Personenauto","PM6456","JAGUAR","420 G","19690630","20230802","BRUIN",,"sedan"
"Personenauto","PM7397","JAGUAR","420 G","19670620","20240306","BLAUW",,"sedan"
