"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L209XB","TOYOTA","TOYOTA YARIS CROSS","20210823","20210823","GROEN","30050","hatchback"
"Personenauto","L221XB","TOYOTA","TOYOTA YARIS CROSS","20210921","20210921","WIT","30250","hatchback"
"Personenauto","L232VX","TOYOTA","TOYOTA YARIS CROSS","20210909","20210909","GEEL","37040","hatchback"
"Personenauto","L236VX","TOYOTA","TOYOTA YARIS CROSS","20210910","20210910","GEEL","37040","hatchback"
"Personenauto","L245VX","TOYOTA","TOYOTA YARIS CROSS","20210914","20210914","GEEL","37040","hatchback"
"Personenauto","L253VX","TOYOTA","TOYOTA YARIS CROSS","20210911","20210911","GEEL","37040","hatchback"
"Personenauto","L254VX","TOYOTA","TOYOTA YARIS CROSS","20210823","20210823","GEEL","37040","hatchback"
"Personenauto","L255VX","TOYOTA","TOYOTA YARIS CROSS","20210908","20210908","GEEL","37040","hatchback"
"Personenauto","L863XG","TOYOTA","TOYOTA YARIS CROSS","20210910","20210910","ZWART","28850","hatchback"
"Personenauto","L937XP","TOYOTA","TOYOTA YARIS CROSS","20210826","20210826","GROEN","36235","hatchback"
"Personenauto","L942XP","TOYOTA","TOYOTA YARIS CROSS","20210819","20210819","BLAUW","26650","hatchback"
"Personenauto","L981XN","TOYOTA","TOYOTA YARIS CROSS","20210819","20210819","GRIJS","34435","hatchback"
"Personenauto","L983XN","TOYOTA","TOYOTA YARIS CROSS","20210826","20210826","GEEL","37040","hatchback"
"Personenauto","L984XN","TOYOTA","TOYOTA YARIS CROSS","20210826","20210826","WIT","36735","hatchback"
"Personenauto","L985XN","TOYOTA","TOYOTA YARIS CROSS","20210819","20210819","ZWART","30835","hatchback"
"Personenauto","N001FB","TOYOTA","TOYOTA YARIS CROSS","20210928","20210928","GRIJS","30835","hatchback"
"Personenauto","N001FN","TOYOTA","TOYOTA YARIS CROSS","20210929","20210929","ZWART","30835","hatchback"
"Personenauto","N001HT","TOYOTA","TOYOTA YARIS CROSS","20211019","20211019","ZWART","28850","hatchback"
"Personenauto","N001NK","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","WIT","31035","hatchback"
"Personenauto","N001TV","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","GRIJS","30835","hatchback"
"Personenauto","N001VJ","TOYOTA","TOYOTA YARIS CROSS","20220114","20220114","GROEN","36535","hatchback"
