"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBG5","Middenasaanhangwagen","HAPERT","AZURE",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"674","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2326",,,,,"0","4","608","0",,"611","206","O2",,,,"3000","TA",,"e4*2007/46*0139*12","C39A","402","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL9","Middenasaanhangwagen","HOBBY","460 UFE",,"20231018",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20210918","20210918","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","658","0",,"663","230","O2",,,,"1500","30EG",,"e1*2007/46*0219*11","C","C43A15011","0",,"391","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-10-18T00:00:00.000","2021-09-18T00:00:00.000","2021-09-18T00:00:00.000",,"100",,,,,,,,,"264",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBP1","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","470","0",,"474","209","O2",,,,"2700","PL2",,"e4*2007/46*0512*11","GB27270","N/A","0",,"368","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDR1","Middenasaanhangwagen","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"888","3500",,,,"20220502","20220502","Geen verstrekking in Open Data",,"N.v.t.","140","2612",,,,,"0","6","706","0",,"710","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NTTB14","/350","0",,"492","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,"150",,,,,,,,,"65",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDR5","Middenasaanhangwagen","THOMAS","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","140","983",,,,,"0","2","754","0",,"764","214","O2",,,,"1300","TT1",,"e27*2018/858*00002*00","21H","1300T1350V100","0",,"495","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"100",,,,,,,,,"159",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDS2","Middenasaanhangwagen","KALF","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"670","2700",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","140","2030",,,,,"0","4","756","0",,"760","230","O2",,,,"2700","G2",,"e4*2007/46*0328*01","G2V2700","7423","0",,"565","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFV3","Middenasaanhangwagen","BRIAN JAMES TRAILERS","CARGO",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1005","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2495",,,,,"0","6","748","0",,"752","228","O2",,,,"3500","T-03-T",,"e4*2007/46*0494*09","35NCFB02","/350","0",,"515","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"70",,,,,,,,,"150",,"20220723","2022-07-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFX1","Middenasaanhangwagen","ROLFO","N/A","20240729",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8500","19000",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","100","10500",,,,,"0","4","1039","0",,"1044","255","O4",,,"r. balk","21000","C2",,"e9*2007/46*0099*10","8","BDDABGDB","0",,"728","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-29T00:00:00.000",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"1000",,,,,,,,,"320",,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFZ1","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"637","900",,,,"20220815","20220815","Geen verstrekking in Open Data",,"N.v.t.","140","263",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGJ3","Middenasaanhangwagen","EDUARD","P4",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,"0","4","501","0",,"504","186","O2",,,,"2700","4",,"e4*2007/46*0296*12","3518-4-POB30-270-","56/270","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"86",,,,,,,,,"120",,"20221019","2022-10-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
