"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0403VE","MERCEDES-BENZ","280 S AUTOMATIC","19720811","19720811","BLAUW",,"Niet geregistreerd"
"Personenauto","0986HG","MERCEDES-BENZ","280 S AUTOMATIC","19681223","19681223","BLAUW",,"Niet geregistreerd"
"Personenauto","1100ST","MERCEDES-BENZ","280 S AUTOMATIC","19711008","19711008","BLAUW",,"Niet geregistreerd"
"Personenauto","29RF93","MERCEDES-BENZ","280 S AUTOMATIC","19720208","19720208","GRIJS",,"Niet geregistreerd"
"Personenauto","3025GA","MERCEDES-BENZ","280 S AUTOMATIC","19680715","19680715","BEIGE",,"Niet geregistreerd"
"Personenauto","3063UF","MERCEDES-BENZ","280 S AUTOMATIC","19720529","19720529","BEIGE",,"Niet geregistreerd"
"Personenauto","3083MG","MERCEDES-BENZ","280 S AUTOMATIC","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","3304UR","MERCEDES-BENZ","280 S AUTOMATIC","19720705","19720705","GRIJS",,"Niet geregistreerd"
"Personenauto","4184ZS","MERCEDES-BENZ","280 S AUTOMATIC","19701210","19701210","BEIGE",,"Niet geregistreerd"
"Personenauto","4468ZX","MERCEDES-BENZ","280 S AUTOMATIC","19710323","19710323","GROEN",,"Niet geregistreerd"
"Personenauto","4818TD","MERCEDES-BENZ","280 S AUTOMATIC","19711119","20220425","GRIJS",,"sedan"
"Personenauto","5145JJ","MERCEDES-BENZ","280 S AUTOMATIC","19690718","19690718","BRUIN",,"Niet geregistreerd"
"Personenauto","5199UN","MERCEDES-BENZ","280 S AUTOMATIC","19720705","19720705","WIT",,"Niet geregistreerd"
"Personenauto","5300UM","MERCEDES-BENZ","280 S AUTOMATIC","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","5401MD","MERCEDES-BENZ","280 S AUTOMATIC","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","57HE74","MERCEDES-BENZ","280 S AUTOMATIC","19710817","19710817","GRIJS",,"Niet geregistreerd"
"Personenauto","5910HX","MERCEDES-BENZ","280 S AUTOMATIC","19690521","19690521","WIT",,"Niet geregistreerd"
"Personenauto","5951UU","MERCEDES-BENZ","280 S AUTOMATIC","19720904","19720904","GROEN",,"Niet geregistreerd"
"Personenauto","6058TL","MERCEDES-BENZ","280 S AUTOMATIC","19720310","19720310","ZWART",,"Niet geregistreerd"
"Personenauto","6887HV","MERCEDES-BENZ","280 S AUTOMATIC","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","7717PR","MERCEDES-BENZ","280 S AUTOMATIC","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","86GT79","MERCEDES-BENZ","280 S AUTOMATIC","19751006","19751006","GROEN",,"Niet geregistreerd"
"Personenauto","93ZR31","MERCEDES-BENZ","280 S AUTOMATIC","19700707","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","9819NU","MERCEDES-BENZ","280 S AUTOMATIC","19700630","19701109","GRIJS",,"sedan"
"Personenauto","AE1458","MERCEDES-BENZ","280 S AUTOMATIC","19720411","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6808","MERCEDES-BENZ","280 S AUTOMATIC","19680301","19990724","ROOD",,"sedan"
"Personenauto","DR1496","MERCEDES-BENZ","280 S AUTOMATIC","19700701","19970619","WIT",,"Niet geregistreerd"
