"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VRT6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240912","20150502","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080808","20080808","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-05-02T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNP9","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250506","20140702","7919","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2014-07-02T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRT6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240906","20221212","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-12-12T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXR7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250315","20160426","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20090218","20090218","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2016-04-26T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPS7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240807","20230807","8426","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080423","20080423","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-08-07T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTS9","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250208","20130208","8436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080908","20080908","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,,"0.05","269","Nee","Ja",,"Nee","2850",,,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-02-08T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXL2","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250124","20240429","8197","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20081120","20081120","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-29T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVJ6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20250426","20181017","8485","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-10-17T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVJ6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20240913","20170815","8485","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-08-15T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVT9","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20241009","20220621","8478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1350","1850","1450","650",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1850",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-06-21T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
