"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KBL8","MERCEDES-BENZ","250 TD","19861002","20091005","GRIJS",,"stationwagen"
"Personenauto","00LXG1","MERCEDES-BENZ","250 TD","19861112","20100706","GRIJS",,"stationwagen"
"Personenauto","01SGZ9","MERCEDES-BENZ","250 TD","19860630","20110922","BEIGE",,"stationwagen"
"Personenauto","07PSTX","MERCEDES-BENZ","250 TD","19930302","20041104","GRIJS",,"stationwagen"
"Personenauto","10RXJ1","MERCEDES-BENZ","250 TD","19860827","20130726","ZWART",,"stationwagen"
"Personenauto","10SPR8","MERCEDES-BENZ","250 TD","19860528","20111104","ROOD",,"stationwagen"
"Personenauto","13NLZ9","MERCEDES-BENZ","250 TD","19860325","20101014","WIT",,"stationwagen"
"Personenauto","15SNH4","MERCEDES-BENZ","250 TD","19860101","20111115","BEIGE",,"stationwagen"
"Personenauto","16LHF9","MERCEDES-BENZ","250 TD","19860522","20100415","GRIJS",,"stationwagen"
"Personenauto","20NTD1","MERCEDES-BENZ","250 TD","19860627","20110210","GROEN",,"stationwagen"
"Personenauto","21NZG8","MERCEDES-BENZ","250 TD","19860623","20110125","PAARS",,"stationwagen"
"Personenauto","22HPV2","MERCEDES-BENZ","250 TD","19931110","20090123","GROEN",,"stationwagen"
"Personenauto","22PZZ6","MERCEDES-BENZ","250 TD","19860716","20110527","GROEN",,"stationwagen"
"Personenauto","22SLN2","MERCEDES-BENZ","250 TD","19861121","20111202","WIT",,"stationwagen"
"Personenauto","22TVN5","MERCEDES-BENZ","250 TD","19861003","20120412","GRIJS",,"stationwagen"
"Personenauto","23KHT5","MERCEDES-BENZ","250 TD","19860507","20091201","BLAUW",,"stationwagen"
"Personenauto","23TTS7","MERCEDES-BENZ","250 TD","19860226","20120404","GRIJS",,"stationwagen"
"Personenauto","24JPBK","MERCEDES-BENZ","250 TD","19911003","19911003","GROEN",,"stationwagen"
"Personenauto","24KJS8","MERCEDES-BENZ","250 TD","19861217","20101223","BLAUW",,"stationwagen"
"Personenauto","24ZDN5","MERCEDES-BENZ","250 TD","19861126","20121008","GRIJS",,"stationwagen"
"Personenauto","28LZB1","MERCEDES-BENZ","250 TD","19860611","20211012","WIT",,"stationwagen"
"Personenauto","29RBP4","MERCEDES-BENZ","250 TD","19860326","20110628","GRIJS",,"stationwagen"
"Personenauto","2KSN40","MERCEDES-BENZ","250 TD","19921211","19921211","ZWART",,"stationwagen"
"Personenauto","30DGZG","MERCEDES-BENZ","250 TD","19861020","19990810","GRIJS",,"stationwagen"
"Personenauto","31ZDJ4","MERCEDES-BENZ","250 TD","19860909","20121004","GRIJS",,"stationwagen"
"Personenauto","37THXZ","MERCEDES-BENZ","250 TD","19930611","19930611","GROEN",,"stationwagen"
"Personenauto","37XXH8","MERCEDES-BENZ","250 TD","19860311","20120829","GROEN",,"stationwagen"
"Personenauto","38JRV8","MERCEDES-BENZ","250 TD","19861107","20090731","BEIGE",,"stationwagen"
"Personenauto","38KDL1","MERCEDES-BENZ","250 TD","19860418","19860418","GRIJS",,"stationwagen"
"Personenauto","39KNS1","MERCEDES-BENZ","250 TD","19860623","20100104","GRIJS",,"stationwagen"
"Personenauto","3KTG91","MERCEDES-BENZ","250 TD","19900830","20130705","ZWART",,"stationwagen"
"Personenauto","40KRK1","MERCEDES-BENZ","250 TD","19860515","20100115","GRIJS",,"stationwagen"
"Personenauto","42XPG7","MERCEDES-BENZ","250 TD","19870429","20120627","BEIGE",,"stationwagen"
"Personenauto","43LKB4","MERCEDES-BENZ","250 TD","19860915","20110129","WIT",,"stationwagen"
"Personenauto","47LPH5","MERCEDES-BENZ","250 TD","19860630","20100809","WIT",,"stationwagen"
"Personenauto","49RRKH","MERCEDES-BENZ","250 TD","19891120","20050712","GRIJS",,"stationwagen"
"Bedrijfsauto","49VGS3","MERCEDES-BENZ","250 TD OXYKAT","19930809","20010112","N.v.t.",,"stationwagen"
"Personenauto","52TXT8","MERCEDES-BENZ","250 TD","19870901","20120424","ZWART",,"stationwagen"
"Personenauto","52ZDR6","MERCEDES-BENZ","250 TD","19860121","20121016","BLAUW",,"stationwagen"
"Personenauto","55ZDJ3","MERCEDES-BENZ","250 TD","19860204",,"GRIJS",,"stationwagen"
"Personenauto","56ZDD3","MERCEDES-BENZ","250 TD","19861215","20211015","BLAUW",,"stationwagen"
"Personenauto","58LLJZ","MERCEDES-BENZ","250 TD OXYKAT","19910416","20030218","WIT",,"stationwagen"
"Personenauto","58XFP3","MERCEDES-BENZ","250 TD","19860101","20120524","WIT",,"stationwagen"
"Personenauto","59RNK2","MERCEDES-BENZ","250 TD","19860919","20110622","GRIJS",,"stationwagen"
"Personenauto","61KTB7","MERCEDES-BENZ","250 TD","19860219","20111125","BLAUW",,"stationwagen"
"Personenauto","64LHR4","MERCEDES-BENZ","250 TD","19851212","20100420","BLAUW",,"stationwagen"
"Personenauto","66PFD9","MERCEDES-BENZ","250 TD","19860206","20101231","WIT",,"stationwagen"
"Personenauto","67PVG2","MERCEDES-BENZ","250 TD","19860826","20110328","BLAUW",,"stationwagen"
"Personenauto","67RFZ6","MERCEDES-BENZ","250 TD","19860417","20110519","GRIJS",,"stationwagen"
"Personenauto","68NTJ3","MERCEDES-BENZ","250 TD","19860729","20101223","BLAUW",,"stationwagen"
"Personenauto","69KBK1","MERCEDES-BENZ","250 TD","19860528","20091002","BEIGE",,"stationwagen"
"Personenauto","6KPH63","MERCEDES-BENZ","250 TD","19881129","20220104","BLAUW",,"stationwagen"
"Personenauto","76PXS5","MERCEDES-BENZ","250 TD","19860825","20120820","WIT",,"stationwagen"
"Personenauto","77RSG3","MERCEDES-BENZ","250 TD","19861014","20110711","ROOD",,"stationwagen"
"Personenauto","78SXJ8","MERCEDES-BENZ","250 TD","19861007","20120120","GRIJS",,"stationwagen"
