"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0130WK","Aanhangwagen","BREDEL","MS-25",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1610","1800",,,,"19790709","19790709","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","396",,,,"189","O2",,,"r. tegen voorste dwarsbalk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0133WV","Aanhangwagen","BREDEL","MS-15-N",,"20030813",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0173WV","Aanhangwagen","BREDEL","MS-15-N",,"20220304",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0179WV","Aanhangwagen","BREDEL","MS-15-N",,"20201027",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0180WV","Aanhangwagen","BREDEL","MS-15-N",,"20030526",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-26T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0181WV","Aanhangwagen","BREDEL","MS-15-N",,"20120507",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-07T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0182WV","Aanhangwagen","BREDEL","MS-15-N",,"20161005",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-05T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0183WV","Aanhangwagen","BREDEL","MS-15-N",,"20130118",,"betonpomp",,"N.v.t.","N.v.t.",,,"1220","1240",,,,"19820908","19820908","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","346",,,,"168","O2",,,"tegen r. balk 100 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-18T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0241WL","Aanhangwagen","BREDEL","MS-15-N",,,,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0243WL","Aanhangwagen","BREDEL","MS-15-N",,"20030901",,"betonpomp",,"N.v.t.","N.v.t.",,,"1172","1240",,,,"19791210","19791210","Geen verstrekking in Open Data",,"N.v.t.","100","68",,,,,,"2","336",,,,"168","O2",,,"tegen r. balk 085 cm v. achteras","1240",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1979-12-10T00:00:00.000","1979-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
