"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G382SP","Personenauto","AUDI","AUDI Q3 2.0T","20260312","20191121","6230","MPV","5","GRIJS","Niet geregistreerd","4","1984","1555","2135","1655",,,"20180306","20191121","Geen verstrekking in Open Data","85841","Ja","207",,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2019-11-21T00:00:00.000","2018-03-06T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575JT","Personenauto","AUDI","Q3 2,0T","20260107","20191109","6598","MPV","5","WIT","Niet geregistreerd","4","1984","1650","2135","1750",,,"20180107","20191004","Geen verstrekking in Open Data","131060","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2135","8U",,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2019-11-09T00:00:00.000","2018-01-07T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G598XH","Personenauto","AUDI","2.0TFSI QUAT","20241019","20210716","8216","MPV","5","WIT","Niet geregistreerd","4","1984","1634","2165","1734","750","2000","20161006","20191213","Geen verstrekking in Open Data","73610","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165","Q3",,,,,,"0.09","261","Nee","Ja",,"Nee","4165",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-07-16T00:00:00.000","2016-10-06T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G604RZ","Personenauto","AUDI","Q3 TFSI QUATTRO","20241124","20200305","2278","MPV","5","ZWART","Niet geregistreerd","4","1984","1540","2165","1640","750","2000","20111021","20191125","Geen verstrekking in Open Data","56719","Ja","230",,,,,,"4","4",,,,,"183","M1",,,"r. motorruimte","2165","8U",,"e1*2007/46*0591*01","XCPSAQ1","QD7BH002R8U617MGEM1","0","0.09","261","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-03-05T00:00:00.000","2011-10-21T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H017HN","Personenauto","AUDI","AUDI Q3 2,0T","20241109","20221109","3263","MPV","5","WIT","Niet geregistreerd","4","1984","1640","2220","1740","450","998","20180701","20200131","Geen verstrekking in Open Data","64446","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-11-09T00:00:00.000","2018-07-01T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H454FJ","Personenauto","AUDI","AUDI Q3 2,0T","20250109","20200106","8588","MPV","5","ZWART","Niet geregistreerd","4","1984","1715","2220","1815",,,"20160622","20200106","Geen verstrekking in Open Data","60323","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2220","8U",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-01-06T00:00:00.000","2016-06-22T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ558N","Personenauto","AUDI","Q3 QUATTRO 2.0","20241019","20220108","12322","MPV","5","GRIJS","Niet geregistreerd","4","1984","1590","2165","1690","750","2000","20150228","20160115","Geen verstrekking in Open Data","59410","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2165","8UB",,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-01-08T00:00:00.000","2015-02-28T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J281NJ","Personenauto","AUDI","AUDI Q3","20240831","20200910","19553","MPV","5","WIT","Niet geregistreerd","4","1984","1580","2145","1680",,,"20130221","20200910","Geen verstrekking in Open Data","60693","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2145",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-10T00:00:00.000","2013-02-21T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J591NB","Personenauto","AUDI","Q3","20240720","20231102","7527","MPV","5","GRIJS","Niet geregistreerd","4","1984","1560","2135","1660",,,"20150228","20200916","Geen verstrekking in Open Data","110352","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-11-02T00:00:00.000","2015-02-28T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J629FK","Personenauto","AUDI","Q3 QUATTRO","20240731","20210113","3047","MPV","5","ZWART","Niet geregistreerd","4","1984","1645","2220","1745",,,"20150228","20200717","Geen verstrekking in Open Data","123827","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-01-13T00:00:00.000","2015-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
