"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGB2","VOLKSWAGEN","TRANSPORTER VAN D 128KW 4MOTION","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","00JJG6","VOLKSWAGEN","1.0 TDI 65 KW","19990517","19990517","GRIJS",,"kampeerwagen"
"Personenauto","00JLL8","VOLKSWAGEN","BESTEL 1.0 TDI 75KW","20000502","20000502","GRIJS",,"kampeerwagen"
"Personenauto","00KVL2","VOLKSWAGEN","BESTEL 1.0 TDI 75 KW","20000621","20000621","BLAUW",,"kampeerwagen"
"Personenauto","00LJR1","VOLKSWAGEN","LT 35A 61KW TDI VERH. DAK","20031128","20031128","ROOD",,"kampeerwagen"
"Personenauto","00MN55","VOLKSWAGEN","23/1 KAMPEERAUTO","19710630","19711207","BLAUW",,"kampeerwagen"
"Personenauto","00SN60","VOLKSWAGEN","21 KAMPEERAUTO","19711103","19711103","GEEL",,"kampeerwagen"
"Bedrijfsauto","00VHB7","VOLKSWAGEN","23-517","19790615","20070604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VJZ8","VOLKSWAGEN","251","19800117","20070924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNB3","VOLKSWAGEN","VW 70B1 F2","19911216","20080118","N.v.t.",,"kampeerwagen"
"Personenauto","00YB87","VOLKSWAGEN","231931 KAMPEERWAGEN","19770526","20040621","GEEL",,"kampeerwagen"
"Personenauto","00YE22","VOLKSWAGEN","221661 MICROBUS KAMPEERAUTO","19770228","19980519","GROEN",,"kampeerwagen"
"Personenauto","0102GB","VOLKSWAGEN","TRANSPORTER","19750516",,"WIT",,"kampeerwagen"
"Personenauto","0115TN","VOLKSWAGEN","23/1 KAMPEERAUTO","19720110","19720110","WIT",,"kampeerwagen"
"Bedrijfsauto","0141DB","VOLKSWAGEN","231031","19741016","19741016","N.v.t.",,"kampeerwagen"
"Personenauto","0158PU","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","19710524","GROEN",,"kampeerwagen"
"Bedrijfsauto","01BTHL","VOLKSWAGEN","BESTEL V.D. 1,0 D 57 KW","19960630","20050527","N.v.t.",,"kampeerwagen"
"Personenauto","01FXFD","VOLKSWAGEN","KAMPEERAUTO EXCL VR6 103 KW AUT","19960729","20000802","ROOD",,"kampeerwagen"
"Personenauto","01TPR5","VOLKSWAGEN","TRANSPORTER TDI 96 KW  1.2","20050324","20050324","GROEN",,"kampeerwagen"
"Bedrijfsauto","01VB43","VOLKSWAGEN","281531-LT28D","19800606","19800606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNPS","VOLKSWAGEN","TRANSPORTER CC 1.2","20000419","20000419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTBR","VOLKSWAGEN","251","19811028","20001201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VXDB","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20010606","20010606","N.v.t.",,"kampeerwagen"
"Personenauto","01XVB9","VOLKSWAGEN","TRANSPORTER 1.0 TDI 75 KW","20011024","20011024","ROOD",,"kampeerwagen"
"Personenauto","01YB35","VOLKSWAGEN","2312 KAMPEERWAGEN","19741218","20040812","WIT",,"kampeerwagen"
"Personenauto","01YD39","VOLKSWAGEN","2391","19750630","20140604","WIT",,"kampeerwagen"
"Personenauto","01YE22","VOLKSWAGEN","23-517 KAMPEERAUTO","19730105","20221101","GEEL",,"kampeerwagen"
"Personenauto","01YE23","VOLKSWAGEN","231633 CAMPER","19730503","19961003","BLAUW",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Bedrijfsauto","0262PB","VOLKSWAGEN","231/216","19651231","19651231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0293BB","VOLKSWAGEN","231031","19741017","19741017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBNV","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20020304","20020304","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHZS","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980910","20030507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPFT","VOLKSWAGEN","TRANSPORTER CC 1.9","20040916","20040916","N.v.t.",,"kampeerwagen"
"Personenauto","02FHHD","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19890801","20000811","ROOD",,"kampeerwagen"
"Personenauto","02JRP1","VOLKSWAGEN","BESTEL 1.0 TDI 75 KW","20001004","20001004","BLAUW",,"kampeerwagen"
"Personenauto","02TKV6","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030717","20030717","GEEL",,"kampeerwagen"
"Personenauto","02TZL9","VOLKSWAGEN","TRANSPORTER TDI 77 KW 1.0","20050629","20050629","ROOD",,"kampeerwagen"
"Bedrijfsauto","02VBS7","VOLKSWAGEN","251","19870703","20061122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLL5","VOLKSWAGEN","251","19820319","20071221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXFB","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20010720","20010720","N.v.t.",,"kampeerwagen"
"Personenauto","02XVK3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.0","20050923","20050923","WIT",,"kampeerwagen"
"Personenauto","02ZDT3","VOLKSWAGEN","V.D. 1,0 D 50 KW","19990511","19990511","BLAUW",,"kampeerwagen"
"Personenauto","02ZSJ1","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20060116","20060116","WIT",,"kampeerwagen"
"Bedrijfsauto","03BDXK","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020710","20020710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BLBL","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20040105","20040105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BNTV","VOLKSWAGEN","70X12A","19970515","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BPFT","VOLKSWAGEN","TRANSPORTER CC 1.9","20040703","20040703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BVBX","VOLKSWAGEN","BESTEL 1,0 D 57 KW D.C.","19960630","20050826","N.v.t.",,"kampeerwagen"
"Personenauto","03LVS3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 1.2","20031110","20031110","ROOD",,"kampeerwagen"
"Personenauto","03NPP3","VOLKSWAGEN","231 961 KAMPEERWAGEN","19790228","20101019","GROEN",,"kampeerwagen"
"Personenauto","03NVN5","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980131","19980131","GROEN",,"kampeerwagen"
"Personenauto","03RVJX","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820702","20050913","WIT",,"kampeerwagen"
"Personenauto","03SK76","VOLKSWAGEN","221611 KAMPEERWAGEN","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","03SLJD","VOLKSWAGEN","253921 KAMPEERAUTO","19800401","20060225","GEEL",,"kampeerwagen"
"Bedrijfsauto","03VBBR","VOLKSWAGEN","TRANSPORTER CC 1,0","19980703","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHZS","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990708","19990708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VPGF","VOLKSWAGEN","BESTEL 1.0D 57KW","19920630","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXDX","VOLKSWAGEN","251 092","19870724","20010607","N.v.t.",,"kampeerwagen"
"Personenauto","03XBG5","VOLKSWAGEN","251","19860711","20120707","WIT",,"kampeerwagen"
"Personenauto","03XRLK","VOLKSWAGEN","231931 KAMPEERWAGEN","19780419","20070823","GROEN",,"kampeerwagen"
"Personenauto","03YB36","VOLKSWAGEN","234931","19750306","20040827","ORANJE",,"kampeerwagen"
"Personenauto","03YB85","VOLKSWAGEN","231011 KAMPEERWAGEN","19771006","19771006","ORANJE",,"kampeerwagen"
"Personenauto","03YB96","VOLKSWAGEN","231941 KAMPEERAUTO","19760228","20040827","GEEL",,"kampeerwagen"
"Personenauto","0471XH","VOLKSWAGEN","231911 KAMPEERAUTO","19730308","19730308","WIT",,"kampeerwagen"
"Bedrijfsauto","04BPFT","VOLKSWAGEN","TRANSPORTER CC 1.9","20050318","20050318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXBJ","VOLKSWAGEN","251 CS","19870824","20060314","N.v.t.",,"kampeerwagen"
"Personenauto","04JPHZ","VOLKSWAGEN","KAMPEERAUTO II B 81 KW AUT E2","19930608","20020625","BLAUW",,"kampeerwagen"
"Personenauto","04KNJ1","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20040331","20040331","ZWART",,"kampeerwagen"
"Personenauto","04NJV1","VOLKSWAGEN","TRANSPORTER 1.6 TD","19850827","20110124","GROEN",,"kampeerwagen"
"Personenauto","04SRZZ","VOLKSWAGEN","231933 KAMPEERAUTO","19790628","20060418","GEEL",,"kampeerwagen"
"Personenauto","04SU35","VOLKSWAGEN","234933 (23-617) KAMPEERAUTO","19730630","19770913","ORANJE",,"kampeerwagen"
"Personenauto","04SVD2","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20000925","20000925","ROOD",,"kampeerwagen"
"Personenauto","04TXTV","VOLKSWAGEN","KAMPEERAUTO I B 81 KW    AUT U9","19920423","20070307","GRIJS",,"kampeerwagen"
"Bedrijfsauto","04VBDX","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19980717","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VFHF","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990401","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VFTJ","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990303","19990303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGNL","VOLKSWAGEN","JOKER 1 TD 51KW","19871009","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHHX","VOLKSWAGEN","BESTEL V.D. 1,2 TDI 75 KW","19990525","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNGP","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","20000112","20000112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNVX","VOLKSWAGEN","T4 BESTEL 1,0 TDI75KW DCA","20000310","20000310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXN1","VOLKSWAGEN","LT 31","19951009","20081125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZNJ","VOLKSWAGEN","21","19740410","20011030","N.v.t.",,"kampeerwagen"
"Personenauto","04XBNT","VOLKSWAGEN","231233","19780228","20070326","GEEL",,"kampeerwagen"
"Personenauto","04XVDG","VOLKSWAGEN","231/216","19790216","20071010","BLAUW",,"kampeerwagen"
"Personenauto","04YB03","VOLKSWAGEN","231943 KAMPEERAUTO","19750228","20040920","ORANJE",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Bedrijfsauto","0595XB","VOLKSWAGEN","231011","19770930","19770930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDNF","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20020530","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BPFT","VOLKSWAGEN","TRANSPORTER CC 1.9","20050114","20050114","N.v.t.",,"kampeerwagen"
"Personenauto","05DRND","VOLKSWAGEN","CARAVELLE TURBO D 51 KW KAMPEERAUTO","19920630","19991028","BLAUW",,"kampeerwagen"
"Personenauto","05GGT9","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800616","20080617","GEEL",,"kampeerwagen"
"Personenauto","05JRLT","VOLKSWAGEN","KAMPEERAUTO COACH I VR6 103 KW AUT","19961205","20020709","WIT",,"kampeerwagen"
"Personenauto","05NHGX","VOLKSWAGEN","251","19860711","20030919","ROOD",,"kampeerwagen"
"Personenauto","05TLF3","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990401","19990401","ROOD",,"kampeerwagen"
"Personenauto","05TTJ5","VOLKSWAGEN","1,0 TDI 75 KW","19981218","19981218","ROOD",,"kampeerwagen"
"Bedrijfsauto","05VFHF","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990311","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHJZ","VOLKSWAGEN","BESTEL 1.0D 50KW","19980421","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJGZ","VOLKSWAGEN","1,0 D 57 KW","19960301","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VLDN","VOLKSWAGEN","BESTEL V.D. 1,0 TDI 75 KW","19991014","19991014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05YD50","VOLKSWAGEN","23-517","19760604","19991129","N.v.t.",,"kampeerwagen"
"Personenauto","05YD88","VOLKSWAGEN","23-517","19750630","20141113","WIT",,"kampeerwagen"
"Personenauto","05ZVH1","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040228","20040228","ZWART",,"kampeerwagen"
"Personenauto","0626UU","VOLKSWAGEN","231011 KAMPEERWAGEN","19720704","19720704","GROEN",,"kampeerwagen"
"Personenauto","0697GG","VOLKSWAGEN","231011 KAMPEERWAGEN","19680627","19680627","WIT",,"kampeerwagen"
"Personenauto","06LXS1","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19960610","19960610","GROEN",,"kampeerwagen"
"Personenauto","06NVPX","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19840322","20040908","BRUIN",,"kampeerwagen"
"Personenauto","06PJH3","VOLKSWAGEN","BESTEL 1,0 D 50 KW","20000114","20000114","GROEN",,"kampeerwagen"
"Personenauto","06PSX3","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20050314","20050314","ZWART",,"kampeerwagen"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Bedrijfsauto","06VB19","VOLKSWAGEN","251021 BESTEL","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VBHS","VOLKSWAGEN","BESTEL V.D. 1,0 D 50 KW","19980730","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VBLF","VOLKSWAGEN","BESTEL MR TD 51KW","19850712","19980803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VFBF","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19990121","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VHDB","VOLKSWAGEN","BESTEL 1,0 D 55 KW","19990520","19990520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VSSH","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20001111","20001111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTJ3","VOLKSWAGEN","253-135","19871116","20080627","N.v.t.",,"kampeerwagen"
"Personenauto","06YA30","VOLKSWAGEN","231021 KAMPEERWAGEN","19730228","20010216","BLAUW",,"kampeerwagen"
"Personenauto","06ZKDZ","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820910","20080308","BRUIN",,"kampeerwagen"
"Bedrijfsauto","0719ZB","VOLKSWAGEN","295021-M316","19770629","19770629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BJTZ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20030806","20030806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07EB96","VOLKSWAGEN","231011","19780704","19780704","N.v.t.",,"kampeerwagen"
"Personenauto","07HGV9","VOLKSWAGEN","KAMPEERAUTO JOKER 1 57 KW","19830328","20081118","BRUIN",,"kampeerwagen"
"Personenauto","07PRN6","VOLKSWAGEN","BESTEL 1.0 D 57 KW","19950623","19950623","GROEN",,"kampeerwagen"
"Personenauto","07RPK3","VOLKSWAGEN","1.0 D 57 KW","19930907","19930907","WIT",,"kampeerwagen"
"Personenauto","07RSG8","VOLKSWAGEN","VANAGON CAMPER 61KW","19840228","20110711","BRUIN",,"kampeerwagen"
"Personenauto","07SRPG","VOLKSWAGEN","253911 KAMPEERAUTO","19800409","20060623","GROEN",,"kampeerwagen"
"Personenauto","07STTK","VOLKSWAGEN","253921 KAMPEERAUTO","19800618","20060428","GROEN",,"kampeerwagen"
"Personenauto","07TGG7","VOLKSWAGEN","BESTEL V.D. 1,0 D 50 KW","19960405","19960405","WIT",,"kampeerwagen"
"Personenauto","07TVX3","VOLKSWAGEN","CARAVELLE TDI 111 KW","20010104","20010104","WIT",,"kampeerwagen"
"Bedrijfsauto","07VNBJ","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20000103","20000103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRXP","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000822","20000822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTKG","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20010119","20010119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VVLT","VOLKSWAGEN","281-363","19881006","20010411","N.v.t.",,"kampeerwagen"
"Personenauto","07XJJZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19910419","20070616","WIT",,"kampeerwagen"
"Personenauto","07XVH4","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000830","20000830","GROEN",,"kampeerwagen"
"Personenauto","07XXHG","VOLKSWAGEN","253921 KAMPEERAUTO","19810701","20071023","BEIGE",,"kampeerwagen"
"Personenauto","07YB39","VOLKSWAGEN","23-517","19770316","20041122","ROOD",,"kampeerwagen"
"Personenauto","07YB44","VOLKSWAGEN","23-517","19730503","20041122","BRUIN",,"kampeerwagen"
"Bedrijfsauto","07YD75","VOLKSWAGEN","23-517","19740725","20000605","N.v.t.",,"kampeerwagen"
"Personenauto","07YD84","VOLKSWAGEN","234931 KAMPEERAUTO","19740228","19980210","ORANJE",,"kampeerwagen"
"Personenauto","0845RP","VOLKSWAGEN","231011 KAMPEERWAGEN","19710326","19710326","ROOD",,"kampeerwagen"
"Bedrijfsauto","08BBRL","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20020305","20020305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08EB67","VOLKSWAGEN","231033","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","08FFXZ","VOLKSWAGEN","70X1B KAMPEERAUTO","19950830","20010104","GROEN",,"kampeerwagen"
"Personenauto","08GJPH","VOLKSWAGEN","BESTEL V.D. 1,0 D 57 KW","19960522","19960522","WIT",,"kampeerwagen"
"Personenauto","08JNS7","VOLKSWAGEN","LT 35A 61 KW TDI VERH.DAK","20031127","20031127","ROOD",,"kampeerwagen"
"Personenauto","08KJT3","VOLKSWAGEN","BESTEL 1.0 D50 KW","19990217","19990217","WIT",,"kampeerwagen"
"Personenauto","08MK17","VOLKSWAGEN","23/1-KAMPEERAUTO","19711110","19711110","GROEN",,"kampeerwagen"
"Bedrijfsauto","08NB92","VOLKSWAGEN","293031-LT35D","19790612","19790612","N.v.t.",,"kampeerwagen"
"Personenauto","08NS86","VOLKSWAGEN","231961 KAMPEERWAGEN","19750630","19761110","ORANJE",,"kampeerwagen"
"Personenauto","08RNJP","VOLKSWAGEN","KAMPEERAUTO COACH III VR6103 KW AUT","19961015","20050618","GROEN",,"kampeerwagen"
"Personenauto","08RVL3","VOLKSWAGEN","TRANSPORTER  1.0 TDI 75 KW","20011025","20011025","BLAUW",,"kampeerwagen"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Bedrijfsauto","08VBXT","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19980916","19980916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VGNL","VOLKSWAGEN","21","19770601","19990330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VGTT","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","19990506","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLBS","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19991005","19991005","N.v.t.",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Personenauto","08VV49","VOLKSWAGEN","23/1 KAMPEERAUTO","19710924","19710924","WIT",,"kampeerwagen"
"Bedrijfsauto","08VXNJ","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20010718","20010718","N.v.t.",,"kampeerwagen"
"Personenauto","08XTP5","VOLKSWAGEN","TRANSPORTER TDI 96KW 1.0","20050504","20050504","GRIJS",,"kampeerwagen"
"Personenauto","08XXJX","VOLKSWAGEN","253921 KAMPEERAUTO","19810611","20071024","GROEN",,"kampeerwagen"
"Personenauto","08XXN1","VOLKSWAGEN","BESTEL TD 51KW","19900821","19900821","ROOD",,"kampeerwagen"
"Personenauto","08YD48","VOLKSWAGEN","23 517 WESTFALIA","19740228","20150310","GROEN",,"kampeerwagen"
"Personenauto","08ZLDH","VOLKSWAGEN","253921 KAMPEERAUTO","19810120","20080312","BRUIN",,"kampeerwagen"
"Personenauto","0909VF","VOLKSWAGEN","23/1 KAMPEERAUTO","19720821","19720821","WIT",,"kampeerwagen"
"Personenauto","0921JU","VOLKSWAGEN","231011 KAMPEERWAGEN","19690627","19690627","GROEN",,"kampeerwagen"
"Personenauto","0978JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700506","19700506","ROOD",,"kampeerwagen"
"Personenauto","0979JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700608","19700608","ROOD",,"kampeerwagen"
"Personenauto","0980JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19700323","19700323","ROOD",,"kampeerwagen"
"Personenauto","0987JG","VOLKSWAGEN","231011 KAMPEERWAGEN","19690623","19690623","ROOD",,"kampeerwagen"
"Bedrijfsauto","09BLXL","VOLKSWAGEN","251","19900214","20040514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BPFT","VOLKSWAGEN","TRANSPORTER CC 1.9","20040702","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BRTJ","VOLKSWAGEN","70X1B","19930113","20041214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BVDX","VOLKSWAGEN","281 CH","19780619","20050909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09DB03","VOLKSWAGEN","211011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Personenauto","09JLH3","VOLKSWAGEN","BESTEL 1.0 TDI 75 KW","20000616","20000616","WIT",,"kampeerwagen"
"Personenauto","09JSP4","VOLKSWAGEN","251","19811124","20090811","WIT",,"kampeerwagen"
"Personenauto","09JSZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19780503","20020819","GROEN",,"kampeerwagen"
"Personenauto","09PR46","VOLKSWAGEN","221631 KAMPEERAUTO","19740614","19740614","GROEN",,"kampeerwagen"
"Personenauto","09SFPS","VOLKSWAGEN","TRANSPORTER TDI 77KW 1.0","20051021","20051021","WIT",,"kampeerwagen"
"Bedrijfsauto","09VDBP","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19981105","19981105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLSR","VOLKSWAGEN","BESTEL 1.0D 57KW","19901008","19991202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPP6","VOLKSWAGEN","23 517 AP","19770630","20080402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPXB","VOLKSWAGEN","BESTEL V.D. 1,0 TDI 65 KW","20000524","20000524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VPZJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000603","20000603","N.v.t.",,"kampeerwagen"
"Personenauto","09XHPR","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19840701","20070529","BEIGE",,"kampeerwagen"
"Personenauto","09XRFN","VOLKSWAGEN","253-135","19820419","20070817","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1017GB","VOLKSWAGEN","231011","19750617","19750617","N.v.t.",,"kampeerwagen"
"Personenauto","1063MV","VOLKSWAGEN","231011 KAMPEERAUTO","19700623","19700623","WIT",,"kampeerwagen"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Personenauto","10AH75","VOLKSWAGEN","221011 KAMPEERAUTO","19730904","19730904","WIT",,"kampeerwagen"
"Bedrijfsauto","10BKZN","VOLKSWAGEN","70X0A 5.1","19940406","20040223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BSNX","VOLKSWAGEN","251","19840323","20050312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BSZZ","VOLKSWAGEN","281","19820922","20050426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BVPZ","VOLKSWAGEN","1.2 D","19950511","20051209","N.v.t.",,"kampeerwagen"
"Personenauto","10JJP5","VOLKSWAGEN","251","19821230","20090608","BLAUW",,"kampeerwagen"
"Personenauto","10JSR3","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75KW","20030707","20030707","WIT",,"kampeerwagen"
"Personenauto","10LTF9","VOLKSWAGEN","253021","19800725","19800725","WIT",,"kampeerwagen"
"Personenauto","10NNH4","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20021002","20021002","GRIJS",,"kampeerwagen"
"Personenauto","10PRVL","VOLKSWAGEN","KAMPEERAUTO JOKER 1 TD KWSYNCRO","19850724","20041019","WIT",,"kampeerwagen"
"Personenauto","10TFVB","VOLKSWAGEN","231961 KAMPEERWAGEN","19780228","20060807","ROOD",,"kampeerwagen"
"Bedrijfsauto","10VDS4","VOLKSWAGEN","BESTEL 1,0 D 55 KW","19970630","20070202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VGV6","VOLKSWAGEN","281","19820406","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VPGB","VOLKSWAGEN","BESTEL 1,0 D 50 KW","20000426","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VTHR","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20010102","20010102","N.v.t.",,"kampeerwagen"
"Personenauto","10ZJN2","VOLKSWAGEN","23-517","19790612","20121126","BEIGE",,"kampeerwagen"
"Personenauto","10ZKJ1","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20000503","20000503","BLAUW",,"kampeerwagen"
"Bedrijfsauto","1119XB","VOLKSWAGEN","231011","19770614","19770614","N.v.t.",,"kampeerwagen"
"Personenauto","1120JF","VOLKSWAGEN","231011 KAMPEERWAGEN","19690415","19690415","WIT",,"kampeerwagen"
"Personenauto","1126NS","VOLKSWAGEN","231011 KAMPEERWAGEN","19700605","19700605","ROOD",,"kampeerwagen"
"Bedrijfsauto","1172EB","VOLKSWAGEN","231011","19750421","19750421","N.v.t.",,"kampeerwagen"
