"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13XFRF","ALFA ROMEO","GIULIA 1600 SUPER","19811005","20070608","BLAUW",,"sedan"
"Personenauto","31NLZG","ALFA ROMEO","GIULIA 1600 SUPER","19780201","20031128","ROOD",,"sedan"
"Personenauto","67DTGP","ALFA ROMEO","GIULIA 1600 SUPER","19730928","19991206","BLAUW",,"sedan"
"Personenauto","69YA62","ALFA ROMEO","GIULIA 1600 SUPER","19750701","20000124","BRUIN",,"sedan"
"Personenauto","71YA08","ALFA ROMEO","GIULIA 1600 SUPER","19740630","20021106","GROEN",,"sedan"
"Personenauto","73YD64","ALFA ROMEO","GIULIA 1600 SUPER","19771209","20200919","GRIJS",,"sedan"
"Personenauto","8037PE","ALFA ROMEO","GIULIA 1600 SUPER","19701030","20200527","WIT",,"sedan"
"Personenauto","82YA20","ALFA ROMEO","GIULIA 1600 SUPER","19750918","20030930","BLAUW",,"sedan"
"Personenauto","9233FZ","ALFA ROMEO","GIULIA 1600 SUPER","19680612","19680612","BLAUW",,"sedan"
"Personenauto","AH1582","ALFA ROMEO","GIULIA 1600 SUPER","19650923","20000322","GROEN",,"sedan"
"Personenauto","AH2627","ALFA ROMEO","GIULIA 1600 SUPER","19680630","19850419","WIT",,"sedan"
"Personenauto","AH5685","ALFA ROMEO","GIULIA 1600 SUPER","19720719","20001206","GRIJS",,"sedan"
"Personenauto","AM5260","ALFA ROMEO","GIULIA 1600 SUPER","19710524","20080408","WIT",,"sedan"
"Personenauto","AR7043","ALFA ROMEO","GIULIA 1600 SUPER","19720310","20140205","GRIJS",,"sedan"
"Personenauto","PM2732","ALFA ROMEO","GIULIA 1600 SUPER","19700306","20211015","BLAUW",,"sedan"
"Personenauto","PM4531","ALFA ROMEO","GIULIA 1600 SUPER","19720101","20220829","GRIJS",,"sedan"
"Personenauto","PM6081","ALFA ROMEO","GIULIA 1600 SUPER","19650630","20230606","BLAUW",,"sedan"
