"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TTT82","BYD","EV6-ECO","20140509","20140509","BLAUW","37932","hatchback"
"Personenauto","L813VB","BYD","E6H","20170914","20210909","WIT","54450","hatchback"
"Personenauto","L933GB","BYD","E6Y","20140708","20210510","ZWART","54450","hatchback"
"Personenauto","R102DN","BYD","TANG EV","20220728","20220728","WIT","72335","MPV"
"Personenauto","R166DN","BYD","TANG EV","20220728","20220728","ROOD","72698","MPV"
"Personenauto","R169DN","BYD","TANG EV","20220728","20220728","WIT","72335","MPV"
"Personenauto","R373SB","BYD","ATTO 3","20221116","20221116","BLAUW","42490","MPV"
"Personenauto","R376SB","BYD","ATTO 3","20221108","20221108","GRIJS","42490","MPV"
"Personenauto","R493SK","BYD","ATTO 3","20221115","20221115","BLAUW","44033","MPV"
"Personenauto","R638DK","BYD","TANG EV","20220728","20220728","PAARS","72698","MPV"
"Personenauto","R639DK","BYD","TANG EV","20220728","20220728","ROOD","72698","MPV"
"Personenauto","R680SF","BYD","ATTO 3","20221108","20221108","GRIJS","42490","MPV"
"Personenauto","R695DL","BYD","TANG EV","20220728","20220728","ROOD","72698","MPV"
"Personenauto","R763DL","BYD","TANG EV","20220728","20220728","ROOD","72698","MPV"
"Personenauto","R777DL","BYD","TANG EV","20220728","20220728","ROOD","72698","MPV"
"Personenauto","R783DL","BYD","TANG EV","20220728","20220728","WIT","72335","MPV"
"Personenauto","R790DL","BYD","TANG EV","20220728","20220728","WIT","72335","MPV"
"Personenauto","R916DN","BYD","TANG EV","20220729","20220729","WIT","72335","MPV"
"Personenauto","R917DN","BYD","TANG EV","20220729","20220729","ROOD","72698","MPV"
"Personenauto","R918DN","BYD","TANG EV","20220729","20220729","ROOD","72698","MPV"
"Personenauto","R988ZH","BYD","TANG EV","20221221","20221221","ZWART","72335","MPV"
"Personenauto","S245HB","BYD","HAN","20230120","20230120","ZWART","71525","sedan"
"Personenauto","S552KX","BYD","ATTO 3","20230220","20230220","WIT","42033","MPV"
"Personenauto","S925JJ","BYD","ATTO 3","20230207","20230207","WIT","44033","MPV"
"Personenauto","S928JJ","BYD","ATTO 3","20230207","20230207","WIT","44033","MPV"
"Personenauto","TD215D","BYD","E6","20141114","20180718","ZWART","20449","hatchback"
