"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KVZ02","FIAT","FIAT 500L","20130731","20130731","WIT","23895","MPV"
"Personenauto","1TGX75","FIAT","FIAT 500L","20140131","20140131","GEEL","25245","MPV"
"Personenauto","1TJX29","FIAT","FIAT 500L","20140228","20140228","WIT","30595","MPV"
"Personenauto","1TJX30","FIAT","FIAT 500L","20140228","20140228","GRIJS","23520","MPV"
"Personenauto","1TTB42","FIAT","FIAT 500L","20140430","20140430","GRIJS","24170","MPV"
"Personenauto","1TTB46","FIAT","FIAT 500L","20140430","20140430","BEIGE","25395","MPV"
"Personenauto","2491RL","FIAT","500L","19710323","19710323","GEEL",,"sedan"
"Personenauto","2TGG86","FIAT","FIAT 500L","20140125","20140125","GRIJS","27195","MPV"
"Personenauto","2TGG88","FIAT","FIAT 500L","20140124","20140124","GRIJS","29845","MPV"
"Personenauto","2XDN80","FIAT","FIAT 500L","20140630","20140630","WIT","29745","MPV"
"Personenauto","2XDN86","FIAT","FIAT 500L","20140630","20140630","ROOD","28845","MPV"
"Personenauto","2ZFN77","FIAT","FIAT 500L","20141229","20141229","GROEN","24695","MPV"
"Personenauto","2ZFN78","FIAT","FIAT 500L","20141220","20141220","ZWART","24995","MPV"
"Personenauto","2ZSV26","FIAT","FIAT 500L","20150320","20150320","WIT","23545","MPV"
"Personenauto","3676VN","FIAT","500L","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","3TFB15","FIAT","FIAT 500L","20140204","20140204","ZWART","24620","MPV"
"Personenauto","3TFB24","FIAT","FIAT 500L","20140130","20140130","GRIJS","25495","MPV"
"Personenauto","3TLR42","FIAT","FIAT 500L","20140324","20140324","BEIGE","31295","MPV"
"Personenauto","3TPT60","FIAT","FIAT 500L","20140416","20140416","BEIGE","22995","MPV"
"Personenauto","4KHH09","FIAT","FIAT 500L","20130422","20130422","ZWART","22570","MPV"
"Personenauto","4KKT64","FIAT","FIAT 500L","20130524","20130524","WIT","23589","MPV"
"Personenauto","4SBR42","FIAT","FIAT 500L","20130831","20130831","GEEL","24770","MPV"
"Personenauto","4SNZ50","FIAT","FIAT 500L","20131115","20131115","ZWART","24395","MPV"
"Personenauto","4TKV96","FIAT","FIAT 500L","20140320","20140320","WIT","24495","MPV"
"Personenauto","4XBS13","FIAT","FIAT 500L","20140627","20140627","GROEN","31045","MPV"
"Personenauto","5TPL42","FIAT","FIAT 500L","20140407","20140407","ROOD","28945","MPV"
"Personenauto","6KZG56","FIAT","FIAT 500L","20130815","20130815","WIT","24695","MPV"
"Personenauto","6TNK37","FIAT","FIAT 500L","20140331","20140331","ROOD","25345","MPV"
"Personenauto","6XKR63","FIAT","FIAT 500L","20140829","20140829","WIT","27445","MPV"
"Personenauto","6XKV95","FIAT","FIAT 500L","20140829","20140829","WIT","27170","MPV"
"Personenauto","6ZLK75","FIAT","FIAT 500L","20150122","20150122","GRIJS","25495","MPV"
"Personenauto","6ZLT08","FIAT","FIAT 500L","20150127","20150127","GEEL","25897","MPV"
"Personenauto","73YB88","FIAT","500L","19730630","19900710","WIT",,"Niet geregistreerd"
"Personenauto","7KLH89","FIAT","FIAT 500L","20130529","20130529","ZWART","30150","MPV"
"Personenauto","7KLR00","FIAT","FIAT 500L","20130531","20130531","ROOD","24170","MPV"
"Personenauto","7STF91","FIAT","FIAT 500L","20131129","20131129","ZWART","24770","MPV"
"Personenauto","7STF99","FIAT","FIAT 500L","20131129","20131129","ROOD","22970","MPV"
"Personenauto","7SVJ56","FIAT","FIAT 500L","20131216","20131216","GRIJS","21620","MPV"
"Personenauto","8KFZ95","FIAT","FIAT 500L","20130405","20130405","WIT","23220","MPV"
"Personenauto","8STF08","FIAT","FIAT 500L","20131130","20131130","GRIJS","29670","MPV"
"Personenauto","8TPJ77","FIAT","FIAT 500L","20140410","20140410","ROOD","22395","MPV"
"Personenauto","8XZN32","FIAT","FIAT 500L","20141128","20141128","WIT","25045","MPV"
"Personenauto","8ZJL65","FIAT","FIAT 500L","20150226","20150226","GRIJS","29945","MPV"
"Personenauto","9KGK53","FIAT","FIAT 500L","20130411","20130411","ROOD","22670","MPV"
"Personenauto","9KPB46","FIAT","FIAT 500L","20130614","20130614","GROEN","27995","MPV"
"Personenauto","9KPB55","FIAT","FIAT 500L","20130614","20130614","GRIJS","23295","MPV"
"Personenauto","9SLT11","FIAT","FIAT 500L","20131031","20131031","GRIJS","28145","MPV"
"Personenauto","9TSK40","FIAT","FIAT 500L","20140430","20140430","ZWART","26670","MPV"
"Personenauto","9XJB81","FIAT","FIAT 500L","20140812","20140812","WIT","27645","MPV"
"Personenauto","AE9919","FIAT","500L","19700724","19991206","BLAUW",,"sedan"
"Personenauto","AH2331","FIAT","500L","19690501","20000526","GEEL",,"Niet geregistreerd"
"Personenauto","AH2843","FIAT","500L","19710702","20000531","GEEL",,"sedan"
"Personenauto","AL3445","FIAT","500L","19700630","20021121","GEEL",,"sedan"
"Personenauto","AL6829","FIAT","500L","19700630","20040507","ZWART",,"sedan"
"Personenauto","AL7835","FIAT","500L","19700717","20040924","BEIGE",,"sedan"
"Personenauto","AR2253","FIAT","500L","19710630","20110607","BLAUW",,"hatchback"
"Personenauto","DE2639","FIAT","500L","19710630","19881110","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3663","FIAT","500L","19720630","19890530","ZWART",,"Niet geregistreerd"
"Personenauto","DE4949","FIAT","500L","19720630","19900411","BLAUW",,"Niet geregistreerd"
