"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DHXF","Personenauto","BMW","325I COUPE E2","20171214","20170119","7058","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921001","19990907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","07","Ja","2017-12-14T00:00:00.000","2017-01-19T00:00:00.000","1992-10-01T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZBR","Personenauto","BMW","325I COUPE E2","20190122","20180611","10652","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940714","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Geen oordeel","05","Ja","2019-01-22T00:00:00.000","2018-06-11T00:00:00.000","1994-07-14T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXLG","Personenauto","BMW","325I COUPE E2","20101030","20101108","10211","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930922","20020928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2009","Geen oordeel","05","Ja","2010-10-30T00:00:00.000","2010-11-08T00:00:00.000","1993-09-22T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HNPL","Personenauto","BMW","325I COUPE E2","20180705","20240123","11928","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940322","20011009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Onlogisch","04","Ja","2018-07-05T00:00:00.000","2024-01-23T00:00:00.000","1994-03-22T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LKVL","Personenauto","BMW","325I COUPE E2","20191123","20171117","10003","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930713","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2018","Geen oordeel","05","Ja","2019-11-23T00:00:00.000","2017-11-17T00:00:00.000","1993-07-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDGZ","Personenauto","BMW","325I COUPE E2","20220528","20110225","9746","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921001","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2021","Geen oordeel","05","Ja","2022-05-28T00:00:00.000","2011-02-25T00:00:00.000","1992-10-01T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DJBB","Personenauto","BMW","325I COUPE E2","20180727","20160602","12458","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930129","19990825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Geen oordeel","05","Ja","2018-07-27T00:00:00.000","2016-06-02T00:00:00.000","1993-01-29T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HTLH","Personenauto","BMW","325I COUPE E2","20241020","20141017","9722","coupe",,"ZWART","Niet geregistreerd","6",,"1280","1790","1380","600","1400","19941027","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1790",,,,,,,"0.00","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2014-10-17T00:00:00.000","1994-10-27T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RKTX","Personenauto","BMW","325I COUPE E2","20131123",,"10991","coupe","5","ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19950105","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","05","Ja","2013-11-23T00:00:00.000",,"1995-01-05T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HZZJ","Personenauto","BMW","325I COUPE E2","20180330","20161101","10196","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931018","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2017","Onlogisch","04","Ja","2018-03-30T00:00:00.000","2016-11-01T00:00:00.000","1993-10-18T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JHPP","Personenauto","BMW","325I COUPE E2","20210416","20180302","10292","coupe",,"GROEN","Niet geregistreerd","6",,"1280","1790","1380","600","1400","19930419","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1790",,,,,,,"0.00","270","Nee","Nee",,"Nee","3190",,,"2020","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2018-03-02T00:00:00.000","1993-04-19T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FNTK","Personenauto","BMW","325I COUPE E2","20141030","20140829","10296","coupe",,"PAARS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19931105","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2013","Geen oordeel","07","Ja","2014-10-30T00:00:00.000","2014-08-29T00:00:00.000","1993-11-05T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HJVK","Personenauto","BMW","325I COUPE E2","20240907","20230909","9889","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940314","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-09T00:00:00.000","1994-03-14T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HSXD","Personenauto","BMW","325I COUPE E2","20260205","20230811","10002","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930126","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2023-08-11T00:00:00.000","1993-01-26T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GDVB","Personenauto","BMW","325I COUPE E2","20240808","20230610","9021","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920708","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2023-06-10T00:00:00.000","1992-07-08T00:00:00.000","2000-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LZLH","Personenauto","BMW","325I COUPE E2","20141114","20150707","10072","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930212","20030707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2015","Geen oordeel","05","Ja","2014-11-14T00:00:00.000","2015-07-07T00:00:00.000","1993-02-12T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NLNJ","Personenauto","BMW","325I COUPE E2","20101125","20110103","10059","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921002","20031119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2009","Geen oordeel","05","Ja","2010-11-25T00:00:00.000","2011-01-03T00:00:00.000","1992-10-02T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GXXD","Personenauto","BMW","325I COUPE E2","20230801","20201010","10636","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940314","20010424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2023-08-01T00:00:00.000","2020-10-10T00:00:00.000","1994-03-14T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JFDX","Personenauto","BMW","325I COUPE E2","20211012","20210206","10368","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19950307","20020608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2020","Geen oordeel","05","Ja","2021-10-12T00:00:00.000","2021-02-06T00:00:00.000","1995-03-07T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DBGB","Personenauto","BMW","325I COUPE E2","20250303","20230116","11182","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920709","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2023-01-16T00:00:00.000","1992-07-09T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JVJX","Personenauto","BMW","325I COUPE E2","20120314","20160625","9795","coupe",,"PAARS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940323","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Geen oordeel","05","Ja","2012-03-14T00:00:00.000","2016-06-25T00:00:00.000","1994-03-23T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PHFG","Personenauto","BMW","325I COUPE E2","20241030","20231122","10838","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19940602","20040703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-11-22T00:00:00.000","1994-06-02T00:00:00.000","2004-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FDHK","Personenauto","BMW","325I COUPE E2","20120606","20120709","9587","coupe",,"ROOD","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930302","20001004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2012","Geen oordeel","05","Ja","2012-06-06T00:00:00.000","2012-07-09T00:00:00.000","1993-03-02T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HPTZ","Personenauto","BMW","325I COUPE E2","20250127","20220326","11315","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920603","20011008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-03-26T00:00:00.000","1992-06-03T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GKBP","Personenauto","BMW","325I COUPE E2","20170912","20161127","10002","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930428","20001220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Geen oordeel","05","Ja","2017-09-12T00:00:00.000","2016-11-27T00:00:00.000","1993-04-28T00:00:00.000","2000-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GTKR","Personenauto","BMW","325I COUPE E2","20150625","20180309","12504","coupe","2","PAARS","Niet geregistreerd","6","2494","1130","1825","1230","600","1400","19941104","20010314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1825",,,,,,"0","0.11","270","Nee","Nee",,"Nee","3225",,,"2018","Geen oordeel","07","Ja","2015-06-25T00:00:00.000","2018-03-09T00:00:00.000","1994-11-04T00:00:00.000","2001-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HFTR","Personenauto","BMW","325I COUPE E2","20260328","20060126","9908","coupe",,"GRIJS","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19921210","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2006-01-26T00:00:00.000","1992-12-10T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZNF","Personenauto","BMW","325I COUPE E2","20190820","20210525","10011","coupe",,"WIT","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930304","20021207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2019","Onlogisch","04","Ja","2019-08-20T00:00:00.000","2021-05-25T00:00:00.000","1993-03-04T00:00:00.000","2002-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HGFX","Personenauto","BMW","325I COUPE E2","20170316","20120504","10579","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19951023","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2016","Geen oordeel","05","Ja","2017-03-16T00:00:00.000","2012-05-04T00:00:00.000","1995-10-23T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LKNS","Personenauto","BMW","325I COUPE E2","20221013","20220630","9623","coupe",,"ZWART","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19920203","20040303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2022-06-30T00:00:00.000","1992-02-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
