"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00FG11","Personenauto","MERCEDES-BENZ","230-6","20031002","20040629",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19750310","19750310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-10-02T00:00:00.000","2004-06-29T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HX41","Personenauto","MERCEDES-BENZ","230-6","20260415","20220621",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1320",,"1420",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-15T00:00:00.000","2022-06-21T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA48","Personenauto","MERCEDES-BENZ","230-6",,"20230530",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1320",,"1420",,,"19731127","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2023-05-30T00:00:00.000","1973-11-27T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA94","Personenauto","MERCEDES-BENZ","230-6",,"20090409",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1320",,"1420",,,"19731022","20090409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-09T00:00:00.000","1973-10-22T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA95","Personenauto","MERCEDES-BENZ","230-6","20240916","20010207",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1388",,"1488",,,"19760129","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2001-02-07T00:00:00.000","1976-01-29T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DNXZ","Personenauto","MERCEDES-BENZ","230-6","20250409","20110201",,"sedan",,"GROEN","Niet geregistreerd","6",,"1320",,"1420","720","1200","19741030","19991116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2011-02-01T00:00:00.000","1974-10-30T00:00:00.000","1999-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PH60","Personenauto","MERCEDES-BENZ","230-6","20260425","20231109",,"stationwagen","2","BLAUW","Niet geregistreerd","6","2292","1800","2265","1900",,,"19770105","19770105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"177","M1",,,"op slotplaat onder motorkap","2265",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2023-11-09T00:00:00.000","1977-01-05T00:00:00.000","1977-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD93","Personenauto","MERCEDES-BENZ","230-6","20250918","20180728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1388",,"1488",,,"19740630","19980907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-18T00:00:00.000","2018-07-28T00:00:00.000","1974-06-30T00:00:00.000","1998-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA81","Personenauto","MERCEDES-BENZ","230-6","20200910","20211228",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1368",,"1468","720","1200","19751208","20001208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2020-09-10T00:00:00.000","2021-12-28T00:00:00.000","1975-12-08T00:00:00.000","2000-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB00","Personenauto","MERCEDES-BENZ","230-6","20240518","20060808",,"sedan","5","BRUIN","Niet geregistreerd","6","2253","1384","1885","1484",,,"19751024","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1885",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2006-08-08T00:00:00.000","1975-10-24T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
