"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GZFZ","BMW","325I CABRIOLET AUT. E2","19940804","20010508","BLAUW",,"cabriolet"
"Personenauto","04FJGN","BMW","325I CABRIOLET AUT. E2","19940126","20000329","ZWART",,"cabriolet"
"Personenauto","09HDGZ","BMW","325I CABRIOLET AUT. E2","19931111","20010528","ZWART",,"cabriolet"
"Personenauto","10LNTB","BMW","325I CABRIOLET AUT. E2","19930920","20030313","ZWART",,"cabriolet"
"Personenauto","12HKHK","BMW","325I CABRIOLET AUT. E2","19931104","20010818","ZWART",,"cabriolet"
"Personenauto","13HTHG","BMW","325I CABRIOLET AUT. E2","19950104","20011123","PAARS",,"cabriolet"
"Personenauto","14NVX4","BMW","325I CABRIOLET AUT. E2","19931028","20101129","GRIJS",,"cabriolet"
"Personenauto","14ZPGR","BMW","325I CABRIOLET AUT. E2","19940629","20080503","BLAUW",,"cabriolet"
"Personenauto","15NVBN","BMW","325I CABRIOLET AUT. E2","19940310","20040223","PAARS",,"cabriolet"
"Personenauto","18RGDB","BMW","325I CABRIOLET AUT. E2","19931221","20050312","GRIJS",,"cabriolet"
"Personenauto","19LFPG","BMW","325I CABRIOLET AUT. E2","19940301","20021205","GROEN",,"cabriolet"
"Personenauto","21JBBX","BMW","325I CABRIOLET AUT. E2","19930602","20020124","ZWART",,"cabriolet"
"Personenauto","25JGV2","BMW","325I CABRIOLET AUT. E2","19930721","20090529","ROOD",,"cabriolet"
"Personenauto","27JNXN","BMW","325I CABRIOLET AUT. E2","19940225","20020620","GRIJS",,"cabriolet"
"Personenauto","28LHV7","BMW","325I CABRIOLET AUT. E2","19930714","20100424","BLAUW",,"cabriolet"
"Personenauto","28LTVF","BMW","325I CABRIOLET AUT. E2","19950102","20030521","ZWART",,"cabriolet"
"Personenauto","32FBHN","BMW","325I CABRIOLET AUT. E2","19931130","20000214","ZWART",,"cabriolet"
"Personenauto","36FGPH","BMW","325I CABRIOLET AUT. E2","19930630","20000328","GRIJS",,"cabriolet"
"Personenauto","41JDFS","BMW","325I CABRIOLET AUT. E2","19930527","20020212","BLAUW",,"cabriolet"
"Personenauto","45GDGN","BMW","325I CABRIOLET AUT. E2","19940321","20000919","GEEL",,"cabriolet"
"Personenauto","48HZSP","BMW","325I CABRIOLET AUT. E2","19930820","20020320","ZWART",,"cabriolet"
"Personenauto","49FLPR","BMW","325I CABRIOLET AUT. E2","19940329","20000614","PAARS",,"cabriolet"
"Personenauto","50GVVF","BMW","325I CABRIOLET AUT. E2","19930518","20010615","BLAUW",,"cabriolet"
"Personenauto","50NJZG","BMW","325I CABRIOLET AUT. E2","19941110","20031029","ZWART",,"cabriolet"
"Personenauto","51JSSJ","BMW","325I CABRIOLET AUT. E2","19940315","20020731","GRIJS",,"cabriolet"
"Personenauto","53GNVD","BMW","325I CABRIOLET AUT. E2","19940704","20010122","BLAUW",,"cabriolet"
"Personenauto","53LLFH","BMW","325I CABRIOLET AUT. E2","19931126","20030404","ZWART",,"cabriolet"
"Personenauto","57PKPN","BMW","325I CABRIOLET AUT. E2","19931222","20040729","GRIJS",,"cabriolet"
"Personenauto","58LTPF","BMW","325I CABRIOLET AUT. E2","19930906","20030513","BLAUW",,"cabriolet"
"Personenauto","60GXSV","BMW","325I CABRIOLET AUT. E2","19940429","20040515","ZWART",,"cabriolet"
"Personenauto","60LVBD","BMW","325I CABRIOLET AUT. E2","19930707","20030520","ZWART",,"cabriolet"
"Personenauto","61JZKS","BMW","325I CABRIOLET AUT. E2","19930726","20021009","BLAUW",,"cabriolet"
"Personenauto","61TGKH","BMW","325I CABRIOLET AUT. E2","19930922","20060821","ZWART",,"cabriolet"
"Personenauto","62NGRG","BMW","325I CABRIOLET AUT. E2","19940321","20031011","BLAUW",,"cabriolet"
"Personenauto","63LKNT","BMW","325I CABRIOLET AUT. E2","19940506","20030203","GROEN",,"cabriolet"
"Personenauto","64FKFK","BMW","325I CABRIOLET AUT. E2","19931223","20000410","GROEN",,"cabriolet"
"Personenauto","64XDRT","BMW","325I CABRIOLET AUT. E2","19940518","20070411","ZWART",,"cabriolet"
"Personenauto","66RHGK","BMW","325I CABRIOLET AUT. E2","19931118","20050615","BLAUW",,"cabriolet"
"Personenauto","68JJZX","BMW","325I CABRIOLET AUT. E2","19931112","20020506","ZWART",,"cabriolet"
"Personenauto","71GJGN","BMW","325I CABRIOLET AUT. E2","19940711","20001129","ZWART",,"cabriolet"
"Personenauto","73GZDJ","BMW","325I CABRIOLET AUT. E2","19940428","20010426","PAARS",,"cabriolet"
"Personenauto","74HHTJ","BMW","325I CABRIOLET AUT. E2","19940315","20010814","ZWART",,"cabriolet"
"Personenauto","79GSKJ","BMW","325I CABRIOLET AUT. E2","19930518","20010307","ZWART",,"cabriolet"
"Personenauto","79LLTS","BMW","325I CABRIOLET AUT. E2","19940118","20030225","PAARS",,"cabriolet"
"Personenauto","80DJNT","BMW","325I CABRIOLET AUT. E2","19940131","20000418","ZWART",,"cabriolet"
"Personenauto","80FVPL","BMW","325I CABRIOLET AUT. E2","19930722","20000808","ROOD",,"cabriolet"
