"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G096RR","TOYOTA","TOYOTA C-HR","20200109","20200109","GRIJS","33655","hatchback"
"Personenauto","G098GK","TOYOTA","TOYOTA C-HR","20170717","20190917","GRIJS","33022","hatchback"
"Personenauto","G193JV","TOYOTA","TOYOTA C-HR","20191018","20191018","WIT","35255","hatchback"
"Personenauto","G227DB","TOYOTA","TOYOTA C-HR","20190830","20190830","WIT","31960","hatchback"
"Personenauto","G246LP","TOYOTA","TOYOTA C-HR","20190624","20200306","GRIJS","34655","hatchback"
"Personenauto","G280HR","TOYOTA","TOYOTA C-HR","20191002","20191002","WIT","29960","hatchback"
"Personenauto","G320KF","TOYOTA","TOYOTA C-HR","20191017","20191017","BLAUW","30755","hatchback"
"Personenauto","G384BH","TOYOTA","TOYOTA C-HR","20190927","20190927","WIT","31055","hatchback"
"Personenauto","G612XL","TOYOTA","TOYOTA C-HR","20200108","20200108","WIT","33055","hatchback"
"Personenauto","G645LP","TOYOTA","TOYOTA C-HR","20191030","20191030","WIT","34160","hatchback"
"Personenauto","G662HX","TOYOTA","TOYOTA C-HR","20190930","20190930","WIT","35655","hatchback"
"Personenauto","G685KZ","TOYOTA","TOYOTA C-HR","20191018","20191018","ZWART","35255","hatchback"
"Personenauto","G687LK","TOYOTA","TOYOTA C-HR","20191030","20191030","GRIJS","35255","hatchback"
"Personenauto","G687XS","TOYOTA","TOYOTA C-HR","20191220","20191220","WIT","35655","hatchback"
"Personenauto","G711XF","TOYOTA","TOYOTA C-HR","20200109","20200109","ZWART","32755","hatchback"
"Personenauto","G719TZ","TOYOTA","TOYOTA C-HR","20191213","20191213","WIT","35655","hatchback"
"Personenauto","G733RS","TOYOTA","TOYOTA C-HR","20191122","20191122","GRIJS","35070","hatchback"
"Personenauto","G752FF","TOYOTA","TOYOTA C-HR","20191023","20191023","GRIJS","30255","hatchback"
"Personenauto","G753FF","TOYOTA","TOYOTA C-HR","20190906","20190906","GRIJS","33355","hatchback"
"Personenauto","G836DF","TOYOTA","TOYOTA C-HR","20190830","20190830","ZWART","32155","hatchback"
"Personenauto","G916GL","TOYOTA","TOYOTA C-HR","20191022","20191022","GRIJS","35255","hatchback"
"Personenauto","G968HF","TOYOTA","TOYOTA C-HR","20190926","20190926","WIT","35655","hatchback"
"Personenauto","G969LR","TOYOTA","TOYOTA C-HR","20190508","20191211","WIT","32755","hatchback"
"Personenauto","H128FN","TOYOTA","TOYOTA C-HR","20181106","20200227","BLAUW","36469","hatchback"
"Personenauto","H135GL","TOYOTA","TOYOTA C-HR","20200130","20200130","GRIJS","34927","hatchback"
"Personenauto","H237HH","TOYOTA","TOYOTA C-HR","20200207","20200207","ZWART","34140","hatchback"
"Personenauto","H480JB","TOYOTA","TOYOTA C-HR","20200217","20200217","ROOD","35117","hatchback"
"Personenauto","H501RJ","TOYOTA","TOYOTA C-HR","20200424","20200424","ZWART","34740","hatchback"
"Personenauto","H544DD","TOYOTA","TOYOTA C-HR","20200121","20200121","ZWART","30765","hatchback"
"Personenauto","H579PH","TOYOTA","TOYOTA C-HR","20200401","20200401","WIT","32532","hatchback"
"Personenauto","H723JV","TOYOTA","TOYOTA C-HR","20200227","20200227","ZWART","33327","hatchback"
"Personenauto","H729LV","TOYOTA","TOYOTA C-HR","20200312","20200312","ZWART","35940","hatchback"
"Personenauto","H731PK","TOYOTA","TOYOTA C-HR","20200325","20200325","BLAUW","35327","hatchback"
"Personenauto","H764JN","TOYOTA","TOYOTA C-HR","20200226","20200226","BLAUW","34927","hatchback"
"Personenauto","H772XG","TOYOTA","TOYOTA C-HR","20181107","20200624","WIT","37155","hatchback"
"Personenauto","H841BR","TOYOTA","TOYOTA C-HR","20200115","20200115","BLAUW","29683","hatchback"
"Personenauto","H895LD","TOYOTA","TOYOTA C-HR","20200313","20200313","ZWART","33127","hatchback"
"Personenauto","H949RR","TOYOTA","TOYOTA C-HR","20200420","20200420","GRIJS","37740","hatchback"
"Personenauto","H951GF","TOYOTA","TOYOTA C-HR","20200125","20200125","WIT","35655","hatchback"
"Personenauto","H991DL","TOYOTA","TOYOTA C-HR","20200115","20200115","WIT","31960","hatchback"
"Personenauto","J070GN","TOYOTA","TOYOTA C-HR","20180618","20200831","GRIJS","34533","hatchback"
"Personenauto","J342NR","TOYOTA","TOYOTA C-HR","20180504","20200915","GRIJS","30959","hatchback"
"Personenauto","J408RS","TOYOTA","TOYOTA C-HR","20190221","20201009","GRIJS","35050","hatchback"
"Personenauto","J517PX","TOYOTA","TOYOTA C-HR","20201026","20201026","ZWART","30927","hatchback"
"Personenauto","J526SZ","TOYOTA","TOYOTA C-HR","20201014","20201014","ROOD","35227","hatchback"
"Personenauto","J606PP","TOYOTA","TOYOTA C-HR","20201016","20201016","WIT","34440","hatchback"
"Personenauto","J657NN","TOYOTA","TOYOTA C-HR","20181123","20200915","GRIJS","32102","hatchback"
"Personenauto","J797DJ","TOYOTA","TOYOTA C-HR","20190129","20201010","GRIJS","31045","hatchback"
"Personenauto","J811GZ","TOYOTA","TOYOTA C-HR","20200815","20200815","WIT","35145","hatchback"
"Personenauto","J893DT","TOYOTA","TOYOTA C-HR","20181107","20200707","GRIJS","23706","hatchback"
"Personenauto","K041HG","TOYOTA","TOYOTA C-HR","20210111","20210111","ORANJE","39240","hatchback"
"Personenauto","K050GV","TOYOTA","TOYOTA C-HR","20210106","20210106","WIT","35932","hatchback"
"Personenauto","K078VZ","TOYOTA","TOYOTA C-HR","20210401","20210401","WIT","37715","hatchback"
"Personenauto","K340NP","TOYOTA","TOYOTA C-HR","20180223","20210505","ZWART","35460","hatchback"
"Personenauto","K445PS","TOYOTA","TOYOTA C-HR","20180126","20210521","WIT","34470","hatchback"
"Personenauto","K599ZV","TOYOTA","TOYOTA C-HR","20200605","20210414","GRIJS","34140","hatchback"
"Personenauto","K649RB","TOYOTA","TOYOTA C-HR","20180731","20210302","WIT","34201","hatchback"
"Personenauto","K783HJ","TOYOTA","TOYOTA C-HR","20201221","20201221","ZWART","34140","hatchback"
"Personenauto","K893XH","TOYOTA","TOYOTA C-HR","20181221","20210322","ZWART","33991","hatchback"
"Personenauto","K966BL","TOYOTA","TOYOTA C-HR","20180123","20210213","GRIJS","32165","hatchback"
"Personenauto","K968RX","TOYOTA","TOYOTA C-HR","20191129","20210216","ORANJE","37218","hatchback"
"Personenauto","K993PZ","TOYOTA","TOYOTA C-HR","20210205","20210205","GRIJS","34520","hatchback"
"Personenauto","KS761P","TOYOTA","TOYOTA C-HR","20161123","20161123","GRIJS","35495","hatchback"
"Personenauto","KS769P","TOYOTA","TOYOTA C-HR","20161121","20161121","GRIJS","28340","hatchback"
"Personenauto","KT619N","TOYOTA","TOYOTA C-HR","20161209","20161209","WIT","35790","hatchback"
"Personenauto","KV280B","TOYOTA","TOYOTA C-HR","20161230","20161230","GRIJS","33290","hatchback"
"Personenauto","KV870N","TOYOTA","TOYOTA C-HR","20161213","20161213","GRIJS","32495","hatchback"
"Personenauto","KX601G","TOYOTA","TOYOTA C-HR","20161229","20161229","ZWART","27590","hatchback"
"Personenauto","KX733Z","TOYOTA","TOYOTA C-HR","20161223","20161223","ZWART","33290","hatchback"
"Personenauto","KX832Z","TOYOTA","TOYOTA C-HR","20170113","20170113","GRIJS","30290","hatchback"
"Personenauto","KX849Z","TOYOTA","TOYOTA C-HR","20161230","20161230","GRIJS","33290","hatchback"
"Personenauto","KZ279T","TOYOTA","TOYOTA C-HR","20170106","20170106","WIT","30290","hatchback"
"Personenauto","KZ856F","TOYOTA","TOYOTA C-HR","20170206","20170206","GRIJS","30290","hatchback"
"Personenauto","L073PP","TOYOTA","TOYOTA C-HR","20180420","20210702","WIT","34063","hatchback"
"Personenauto","L226KX","TOYOTA","TOYOTA C-HR","20170504","20210609","GRIJS","34495","hatchback"
"Personenauto","L282FB","TOYOTA","TOYOTA C-HR","20210511","20210511","WIT","31525","hatchback"
"Personenauto","L300ZN","TOYOTA","TOYOTA C-HR","20210903","20210903","ZWART","34920","hatchback"
"Personenauto","L430TZ","TOYOTA","TOYOTA C-HR","20191031","20211231","WIT","36355","hatchback"
"Personenauto","L500KL","TOYOTA","TOYOTA C-HR","20180301","20210701","GRIJS","34170","hatchback"
"Personenauto","L529JR","TOYOTA","TOYOTA C-HR","20210602","20210602","ZWART","38330","hatchback"
"Personenauto","L551PZ","TOYOTA","TOYOTA C-HR","20200909","20210902","WIT","33345","hatchback"
"Personenauto","L776XG","TOYOTA","TOYOTA C-HR","20161128","20210813","WIT","30289","hatchback"
"Personenauto","L876ZX","TOYOTA","TOYOTA C-HR","20210911","20210911","WIT","34125","hatchback"
"Personenauto","L926TV","TOYOTA","TOYOTA C-HR","20200306","20210901","BLAUW","40669","hatchback"
"Personenauto","L928LV","TOYOTA","TOYOTA C-HR","20210707","20210707","WIT","29025","hatchback"
"Personenauto","N157FX","TOYOTA","TOYOTA C-HR","20210416","20211004","WIT","36529","hatchback"
"Personenauto","N270XR","TOYOTA","TOYOTA C-HR","20180912","20220429","GRIJS","32664","hatchback"
"Personenauto","N346KR","TOYOTA","TOYOTA C-HR","20180629","20220204","WIT","32465","hatchback"
"Personenauto","N585JJ","TOYOTA","TOYOTA C-HR","20211025","20211025","GRIJS","38330","hatchback"
"Personenauto","N589JJ","TOYOTA","TOYOTA C-HR","20211025","20211025","GRIJS","38330","hatchback"
"Personenauto","N600KZ","TOYOTA","TOYOTA C-HR","20201105","20211109","WIT","31192","hatchback"
"Personenauto","N668DS","TOYOTA","TOYOTA C-HR","20180528","20211105","ZWART","32228","hatchback"
"Personenauto","N802LH","TOYOTA","TOYOTA C-HR","20211119","20211119","BLAUW","36930","hatchback"
"Personenauto","N975JS","TOYOTA","TOYOTA C-HR","20211029","20211029","GRIJS","38330","hatchback"
"Personenauto","N984JS","TOYOTA","TOYOTA C-HR","20211110","20211110","GROEN","41125","hatchback"
"Personenauto","NB340G","TOYOTA","TOYOTA C-HR","20161229","20161229","GRIJS","35495","hatchback"
"Personenauto","NF384T","TOYOTA","TOYOTA C-HR","20170109","20170109","ZWART","32790","hatchback"
"Personenauto","NG072T","TOYOTA","TOYOTA C-HR","20170125","20170125","ZWART","35290","hatchback"
"Personenauto","NG990D","TOYOTA","TOYOTA C-HR","20170119","20170119","ZWART","32590","hatchback"
"Personenauto","NH307F","TOYOTA","TOYOTA C-HR","20170209","20170209","GRIJS","35495","hatchback"
"Personenauto","NH468B","TOYOTA","TOYOTA C-HR","20170217","20170217","GRIJS","32790","hatchback"
"Personenauto","NJ483S","TOYOTA","TOYOTA C-HR","20170116","20170215","GRIJS","30546","hatchback"
"Personenauto","NK484F","TOYOTA","TOYOTA C-HR","20170304","20170304","WIT","32990","hatchback"
"Personenauto","NK856Z","TOYOTA","TOYOTA C-HR","20170304","20170304","GRIJS","27590","hatchback"
"Personenauto","NL236V","TOYOTA","TOYOTA C-HR","20170116","20170308","GRIJS","31040","hatchback"
"Personenauto","NL566Z","TOYOTA","TOYOTA C-HR","20170317","20170317","WIT","30490","hatchback"
"Personenauto","NL957F","TOYOTA","TOYOTA C-HR","20170309","20170309","BLAUW","30290","hatchback"
"Personenauto","NP045X","TOYOTA","TOYOTA C-HR","20170330","20170330","GRIJS","35290","hatchback"
"Personenauto","NS463S","TOYOTA","TOYOTA C-HR","20170519","20170519","GRIJS","30290","hatchback"
"Personenauto","NS559L","TOYOTA","TOYOTA C-HR","20170408","20170408","ZWART","30290","hatchback"
