"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VBF06","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBF13","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VVV2","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20081014","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVR7","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20081014","20081014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBB80","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090313","20090313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDJ40","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGG87","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20100113","20100113","N.v.t.","16515","gesloten opbouw"
"Bedrijfsauto","2VGG85","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20100113","20100113","N.v.t.","16515","gesloten opbouw"
"Bedrijfsauto","43BXTN","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVX5","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBJ98","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090403","20090403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFD27","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090922","20090922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFD28","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090922","20090922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZZ4","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBH82","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBV77","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090515","20090515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD09","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090615","20090615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFG52","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20091007","20091007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBH81","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090402","20090402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDG60","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090626","20090626","N.v.t.",,"gesloten opbouw"
