"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBPS","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDGZ","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BDNT","OPEL","VIVARO 1.9DI 2.7T L1H1","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BGKD","OPEL","VIVARO 1.9DI 2.7T L1H1","20021203","20021203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKPD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLND","OPEL","VIVARO 1.9DI 2.7T L1H1","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLXT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040316","20040316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNRK","OPEL","VIVARO 1.9DI 2.7T L1H1","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPPH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040814","20040814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPZH","OPEL","VIVARO 1.9DI 2.7T L1H1","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSJR","OPEL","VIVARO 1.9DI 2.7T L1H1","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBGL","OPEL","VIVARO 1.9DI 2.7T L1H1","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBVG","OPEL","VIVARO 1.9DI 2.7T L1H1","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFNB","OPEL","VIVARO 1.9DI 2.7T L1H1","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJZJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKPD","OPEL","VIVARO 1.9DI 2.7T L1H1","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKXT","OPEL","VIVARO 1.9DI 2.7T L1H1","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNRF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRJV","OPEL","VIVARO 1.9DI 2.7T L1H1","20041110","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVZJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20060128","20060128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVZS","OPEL","VIVARO 1.9DI 2.7T L1H1","20060118","20060118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZSJ","OPEL","VIVARO 1.9DI 2.7T L1H1","20011122","20011122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBDH","OPEL","VIVARO 1.9DI 2.7T L1H1","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDFV","OPEL","VIVARO 1.9DI 2.7T L1H1","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLJB","OPEL","VIVARO 1.9DI 2.7T L1H1","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLRV","OPEL","VIVARO 1.9DI 2.7T L1H1","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNRF","OPEL","VIVARO 1.9DI 2.7T L1H1","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRKD","OPEL","VIVARO 1.9DI 2.7T L1H1","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTSK","OPEL","VIVARO 1.9DI 2.7T L1H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTZZ","OPEL","VIVARO 1.9DI 2.7T L1H1","20050816","20050816","N.v.t.","29347","gesloten opbouw"
