"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ST98JP","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880115","19880115","GRIJS",,"hatchback"
"Personenauto","TD11KH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880328","19880328","GRIJS",,"hatchback"
"Personenauto","TD86XH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19880408","19880408","GRIJS",,"hatchback"
"Personenauto","TY93YX","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890131","19890131","GRIJS",,"hatchback"
"Personenauto","XB64BV","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890302","19890302","WIT",,"hatchback"
"Personenauto","XB94LZ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890324","19890324","GRIJS",,"hatchback"
"Personenauto","XP40PL","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890811","19890811","WIT",,"hatchback"
"Personenauto","XP74RH","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19890825","19890825","GROEN",,"hatchback"
"Personenauto","XS65XJ","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891012","19891012","GROEN",,"hatchback"
"Personenauto","XV38XT","MAZDA","626 HATCHBACK 2.0 LX KAT.K6","19891123","19891123","BLAUW",,"hatchback"
