"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L001XJ","TESLA","MODEL Y","20210825","20210825","WIT","66200","MPV"
"Personenauto","L001ZS","TESLA","MODEL Y","20210830","20210830","BLAUW","67500","MPV"
"Personenauto","L002XJ","TESLA","MODEL Y","20210824","20210824","BLAUW","67500","MPV"
"Personenauto","L002ZS","TESLA","MODEL Y","20210830","20210830","ROOD","68600","MPV"
"Personenauto","L003XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L004XJ","TESLA","MODEL Y","20210901","20210901","WIT","64000","MPV"
"Personenauto","L005XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","72600","MPV"
"Personenauto","L006XJ","TESLA","MODEL Y","20210827","20210827","WIT","64000","MPV"
"Personenauto","L007XJ","TESLA","MODEL Y","20210831","20210831","WIT","64000","MPV"
"Personenauto","L008XJ","TESLA","MODEL Y","20210823","20210823","GRIJS","62100","MPV"
"Personenauto","L009XJ","TESLA","MODEL Y","20210825","20210825","ZWART","76200","MPV"
"Personenauto","L010XJ","TESLA","MODEL Y","20210825","20210825","WIT","64000","MPV"
"Personenauto","L011XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","67500","MPV"
"Personenauto","L012XJ","TESLA","MODEL Y","20210824","20210824","BLAUW","66200","MPV"
"Personenauto","L014XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","72600","MPV"
"Personenauto","L015XJ","TESLA","MODEL Y","20210823","20210823","WIT","61000","MPV"
"Personenauto","L016XJ","TESLA","MODEL Y","20210826","20210826","ZWART","67500","MPV"
"Personenauto","L017XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","68500","MPV"
"Personenauto","L018XJ","TESLA","MODEL Y","20210825","20210825","ZWART","62100","MPV"
"Personenauto","L019XJ","TESLA","MODEL Y","20210907","20210907","ZWART","67500","MPV"
"Personenauto","L020XJ","TESLA","MODEL Y","20210917","20210917","ZWART","67500","MPV"
"Personenauto","L021XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","71300","MPV"
"Personenauto","L022XJ","TESLA","MODEL Y","20210825","20210825","GRIJS","70200","MPV"
"Personenauto","L023XJ","TESLA","MODEL Y","20210823","20210823","WIT","64000","MPV"
"Personenauto","L024XJ","TESLA","MODEL Y","20210827","20210827","ZWART","65100","MPV"
"Personenauto","L025XJ","TESLA","MODEL Y","20210826","20210826","BLAUW","67300","MPV"
"Personenauto","L026XJ","TESLA","MODEL Y","20210823","20210823","WIT","61000","MPV"
"Personenauto","L027XJ","TESLA","MODEL Y","20210902","20210902","WIT","64000","MPV"
"Personenauto","L028XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65200","MPV"
"Personenauto","L029XJ","TESLA","MODEL Y","20210825","20210825","BLAUW","67500","MPV"
"Personenauto","L031XJ","TESLA","MODEL Y","20210825","20210825","WIT","74800","MPV"
"Personenauto","L033XJ","TESLA","MODEL Y","20210826","20210826","ZWART","75000","MPV"
"Personenauto","L035XJ","TESLA","MODEL Y","20210825","20210825","WIT","64000","MPV"
"Personenauto","L036XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L037XJ","TESLA","MODEL Y","20210825","20210825","ZWART","72600","MPV"
"Personenauto","L038XJ","TESLA","MODEL Y","20210830","20210830","GRIJS","65100","MPV"
"Personenauto","L039XJ","TESLA","MODEL Y","20210930","20210930","GRIJS","67500","MPV"
"Personenauto","L040XJ","TESLA","MODEL Y","20210825","20210825","WIT","71500","MPV"
"Personenauto","L041XJ","TESLA","MODEL Y","20210913","20210913","BLAUW","64900","MPV"
"Personenauto","L042XJ","TESLA","MODEL Y","20210825","20210825","ROOD","68400","MPV"
"Personenauto","L043XJ","TESLA","MODEL Y","20210823","20210823","WIT","64000","MPV"
"Personenauto","L044XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65200","MPV"
"Personenauto","L045XJ","TESLA","MODEL Y","20210830","20210830","ZWART","65100","MPV"
"Personenauto","L046XJ","TESLA","MODEL Y","20210823","20210823","GRIJS","75900","MPV"
"Personenauto","L047XJ","TESLA","MODEL Y","20210830","20210830","WIT","67800","MPV"
"Personenauto","L048XJ","TESLA","MODEL Y","20210826","20210826","WIT","64000","MPV"
"Personenauto","L048ZS","TESLA","MODEL Y","20210914","20210914","BLAUW","65200","MPV"
"Personenauto","L049XJ","TESLA","MODEL Y","20210825","20210825","ZWART","65200","MPV"
"Personenauto","L050XJ","TESLA","MODEL Y","20210826","20210826","BLAUW","62100","MPV"
"Personenauto","L050ZS","TESLA","MODEL Y","20210906","20210906","BLAUW","65100","MPV"
"Personenauto","L051XJ","TESLA","MODEL Y","20210823","20210823","WIT","71500","MPV"
