"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HHPK","MERCEDES-BENZ","E 240","20010712","20010712","ZWART",,"sedan"
"Personenauto","01JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","01JZSJ","MERCEDES-BENZ","E 240","20021024","20021024","GRIJS",,"sedan"
"Personenauto","01JZXB","MERCEDES-BENZ","E 240","20021024","20021024","GRIJS",,"sedan"
"Personenauto","01LLZN","MERCEDES-BENZ","E 240","20030217","20030307","BLAUW",,"sedan"
"Personenauto","01LRLG","MERCEDES-BENZ","E 240","20030410","20030410","GRIJS",,"sedan"
"Personenauto","01NFFJ","MERCEDES-BENZ","E 240","20030821","20030821","ZWART",,"sedan"
"Personenauto","01NPHP","MERCEDES-BENZ","E 240","20040112","20040112","GRIJS",,"sedan"
"Personenauto","02DVLG","MERCEDES-BENZ","E 240","20000107","20000107","ZWART",,"sedan"
"Personenauto","02JGNK","MERCEDES-BENZ","E 240","20020322","20020322","BLAUW",,"sedan"
"Personenauto","02JHTJ","MERCEDES-BENZ","E 240","20020417","20020417","BLAUW",,"sedan"
"Personenauto","02JNPK","MERCEDES-BENZ","E 240","20020614","20020614","GRIJS",,"sedan"
"Personenauto","02KDH9","MERCEDES-BENZ","E 240","20030625","20091013","BLAUW",,"sedan"
"Personenauto","02LJBR","MERCEDES-BENZ","E 240","20030115","20030115","CREME",,"sedan"
"Personenauto","02LJVL","MERCEDES-BENZ","E 240","20030128","20030128","GRIJS",,"sedan"
"Personenauto","02NHKG","MERCEDES-BENZ","E 240","20030929","20030929","GRIJS",,"sedan"
"Personenauto","02NPHP","MERCEDES-BENZ","E 240","20040107","20040107","GRIJS",,"sedan"
"Personenauto","02NRSJ","MERCEDES-BENZ","E 240","20040116","20040116","BLAUW",,"sedan"
"Personenauto","02NSFN","MERCEDES-BENZ","E 240","20040123","20040123","BLAUW",,"sedan"
"Personenauto","02RXSG","MERCEDES-BENZ","E 240","20051006","20051006","GRIJS","65966","sedan"
"Personenauto","03GGLN","MERCEDES-BENZ","E 240","20001024","20001024","BLAUW",,"sedan"
"Personenauto","03GPBJ","MERCEDES-BENZ","E 240","20010131","20010131","ZWART",,"sedan"
"Personenauto","03JGNK","MERCEDES-BENZ","E 240","20020322","20020322","GRIJS",,"sedan"
"Personenauto","03JLVS","MERCEDES-BENZ","E 240","20020604","20020604","GRIJS",,"sedan"
"Personenauto","03JTVB","MERCEDES-BENZ","E 240","20020912","20020912","GRIJS",,"sedan"
"Personenauto","03LJBR","MERCEDES-BENZ","E 240","20030114","20030114","ZWART",,"sedan"
"Personenauto","03LJVL","MERCEDES-BENZ","E 240","20030206","20030206","GRIJS",,"sedan"
"Personenauto","03LRLG","MERCEDES-BENZ","E 240","20030411","20030411","ZWART",,"sedan"
"Personenauto","03NPHP","MERCEDES-BENZ","E 240","20040102","20040102","GRIJS",,"sedan"
"Personenauto","03NSFN","MERCEDES-BENZ","E 240","20040212","20040212","BLAUW",,"sedan"
"Personenauto","03NZTJ","MERCEDES-BENZ","E 240","20040416","20040416","GRIJS",,"sedan"
"Personenauto","03PFSB","MERCEDES-BENZ","E 240","20040702","20040702","BLAUW",,"sedan"
"Personenauto","03PPTR","MERCEDES-BENZ","E 240","20021106","20021106","ZWART",,"sedan"
"Personenauto","03RFPG","MERCEDES-BENZ","E 240","20050304","20050304","ZWART","66641","sedan"
"Personenauto","03RNVB","MERCEDES-BENZ","E 240","20050622","20050622","BLAUW","63175","sedan"
"Personenauto","04HDKS","MERCEDES-BENZ","E 240","20010529","20010529","GRIJS",,"sedan"
"Personenauto","04HHZR","MERCEDES-BENZ","E 240","20010718","20010718","GRIJS",,"sedan"
"Personenauto","04JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","04JJTJ","MERCEDES-BENZ","E 240","20020426","20020426","BLAUW",,"sedan"
"Personenauto","04JNPK","MERCEDES-BENZ","E 240","20020613","20020613","GRIJS",,"sedan"
"Personenauto","04JTVB","MERCEDES-BENZ","E 240","20020829","20020829","BLAUW",,"sedan"
"Personenauto","04LJBR","MERCEDES-BENZ","E 240","20030113","20030113","ZWART",,"sedan"
"Personenauto","04NPHP","MERCEDES-BENZ","E 240","20040102","20040102","ZWART",,"sedan"
"Personenauto","04NZPL","MERCEDES-BENZ","E 240","20040407","20040407","BLAUW",,"sedan"
"Personenauto","04RDKH","MERCEDES-BENZ","E 240","20050211","20050211","GRIJS","66496","sedan"
"Personenauto","05JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","ZWART",,"sedan"
"Personenauto","05JKVL","MERCEDES-BENZ","E 240","20020517","20020517","GRIJS",,"sedan"
"Personenauto","05JNPK","MERCEDES-BENZ","E 240","20020620","20020620","GRIJS",,"sedan"
"Personenauto","05JPVZ","MERCEDES-BENZ","E 240","20020726","20020726","BLAUW",,"sedan"
"Personenauto","05NDHS","MERCEDES-BENZ","E 240","20030729","20030729","GRIJS",,"sedan"
"Personenauto","05NDKD","MERCEDES-BENZ","E 240","20030731","20030731","ZWART",,"sedan"
"Personenauto","05NFLF","MERCEDES-BENZ","E 240","20030821","20030821","BLAUW",,"sedan"
"Personenauto","05NPHP","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","05PNFR","MERCEDES-BENZ","E 240","20040906","20040906","BLAUW",,"sedan"
"Personenauto","05PZZG","MERCEDES-BENZ","E 240","20050119","20050119","GRIJS","57383","sedan"
"Personenauto","06GXN3","MERCEDES-BENZ","E 240","20040427","20080922","ZWART",,"sedan"
"Personenauto","06JHTJ","MERCEDES-BENZ","E 240","20020412","20020412","GRIJS",,"sedan"
"Personenauto","06JKVL","MERCEDES-BENZ","E 240","20020517","20020517","ZWART",,"sedan"
"Personenauto","06JPVZ","MERCEDES-BENZ","E 240","20020705","20020705","GRIJS",,"sedan"
"Personenauto","06LDDD","MERCEDES-BENZ","E 240","20021108","20021108","GRIJS",,"sedan"
"Personenauto","06LJBR","MERCEDES-BENZ","E 240","20030117","20030117","BLAUW",,"sedan"
"Personenauto","06LKHK","MERCEDES-BENZ","E 240","20030204","20030204","ZWART",,"sedan"
"Personenauto","06LTZL","MERCEDES-BENZ","E 240","20030523","20030523","BLAUW",,"sedan"
"Personenauto","06NPHP","MERCEDES-BENZ","E 240","20040106","20040106","GRIJS",,"sedan"
"Personenauto","06NXPD","MERCEDES-BENZ","E 240","20040324","20040324","BLAUW",,"sedan"
"Personenauto","06PPTR","MERCEDES-BENZ","E 240","20021106","20021106","ZWART",,"sedan"
"Personenauto","07DPDR","MERCEDES-BENZ","E 240","19980827","19991020","GROEN",,"sedan"
"Personenauto","07FKHZ","MERCEDES-BENZ","E 240","20000417","20000417","GRIJS",,"sedan"
"Personenauto","07HBLT","MERCEDES-BENZ","E 240","20010517","20010517","ZWART",,"sedan"
"Personenauto","07JPJX","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","07LDFJ","MERCEDES-BENZ","E 240","20021106","20021106","BLAUW",,"sedan"
"Personenauto","07LGGK","MERCEDES-BENZ","E 240","20030108","20030108","GRIJS",,"sedan"
"Personenauto","07LJBR","MERCEDES-BENZ","E 240","20030113","20030113","GRIJS",,"sedan"
"Personenauto","07LLDT","MERCEDES-BENZ","E 240","20030214","20030214","ZWART",,"sedan"
"Personenauto","07LTZL","MERCEDES-BENZ","E 240","20030521","20030521","GRIJS",,"sedan"
"Personenauto","07NPHP","MERCEDES-BENZ","E 240","20040105","20040105","ZWART",,"sedan"
"Personenauto","07PKTN","MERCEDES-BENZ","E 240","20040806","20040806","GRIJS",,"sedan"
"Personenauto","08DHSN","MERCEDES-BENZ","E 240","19990826","19990826","ZWART",,"sedan"
"Personenauto","08DTGZ","MERCEDES-BENZ","E 240","19991203","19991203","GROEN",,"sedan"
"Personenauto","08JPJX","MERCEDES-BENZ","E 240","20020627","20020627","GRIJS",,"sedan"
"Personenauto","08JTTF","MERCEDES-BENZ","E 240","20020826","20020826","BLAUW",,"sedan"
"Personenauto","08LDSF","MERCEDES-BENZ","E 240","20030129","20030129","CREME",,"sedan"
"Personenauto","08NPHP","MERCEDES-BENZ","E 240","20040109","20040109","BLAUW",,"sedan"
"Personenauto","08NXXG","MERCEDES-BENZ","E 240","20040330","20040330","ZWART",,"sedan"
"Personenauto","08PVTS","MERCEDES-BENZ","E 240","20050105","20050105","GRIJS","55776","sedan"
"Personenauto","08RFFB","MERCEDES-BENZ","E 240","20050224","20050224","GRIJS","67351","sedan"
"Personenauto","09JGPT","MERCEDES-BENZ","E 240","20020323","20020323","GRIJS",,"sedan"
"Personenauto","09JKBS","MERCEDES-BENZ","E 240","20020507","20020507","ZWART",,"sedan"
"Personenauto","09JKKD","MERCEDES-BENZ","E 240","20020508","20020508","ZWART",,"sedan"
"Personenauto","09JVDR","MERCEDES-BENZ","E 240","20020903","20020903","BLAUW",,"sedan"
"Personenauto","09JVLT","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"sedan"
"Personenauto","09LBKK","MERCEDES-BENZ","E 240","20021025","20021025","GRIJS",,"sedan"
"Personenauto","09LDKF","MERCEDES-BENZ","E 240","20021112","20021112","GRIJS",,"sedan"
"Personenauto","09LGPJ","MERCEDES-BENZ","E 240","20030102","20030102","BLAUW",,"sedan"
"Personenauto","09LVPJ","MERCEDES-BENZ","E 240","20030530","20030530","GRIJS",,"sedan"
"Personenauto","09NGHV","MERCEDES-BENZ","E 240","20030906","20030906","BLAUW",,"sedan"
"Personenauto","09NVGR","MERCEDES-BENZ","E 240","20040305","20040305","GRIJS",,"sedan"
"Personenauto","09PXXL","MERCEDES-BENZ","E 240","20050111","20050111","GRIJS","68614","sedan"
"Personenauto","09RPKL","MERCEDES-BENZ","E 240","20050705","20050705","GRIJS","66767","sedan"
"Personenauto","10DDSX","MERCEDES-BENZ","E 240","19990720","19990720","GRIJS",,"sedan"
"Personenauto","10DNBL","MERCEDES-BENZ","E 240","19991015","19991015","GRIJS",,"sedan"
"Personenauto","10DVGS","MERCEDES-BENZ","E 240","20000114","20000114","GRIJS",,"sedan"
"Personenauto","10JKKD","MERCEDES-BENZ","E 240","20020514","20020514","ZWART",,"sedan"
"Personenauto","10JPND","MERCEDES-BENZ","E 240","20020701","20020701","ZWART",,"sedan"
"Personenauto","10JVLT","MERCEDES-BENZ","E 240","20020906","20020906","ZWART",,"sedan"
"Personenauto","10LBKK","MERCEDES-BENZ","E 240","20021024","20021024","ZWART",,"sedan"
"Personenauto","10LGPJ","MERCEDES-BENZ","E 240","20030106","20030106","BLAUW",,"sedan"
"Personenauto","10PDKJ","MERCEDES-BENZ","E 240","20040505","20040505","BLAUW",,"sedan"
"Personenauto","10RZZ8","MERCEDES-BENZ","E 240","20030331","20110825","GRIJS",,"sedan"
"Personenauto","10STZL","MERCEDES-BENZ","E 240","20030929","20060502","GRIJS",,"sedan"
"Personenauto","11JKFG","MERCEDES-BENZ","E 240","20020503","20020503","ZWART",,"sedan"
"Personenauto","11JLVS","MERCEDES-BENZ","E 240","20020614","20020614","BLAUW",,"sedan"
"Personenauto","11JPND","MERCEDES-BENZ","E 240","20020719","20020719","ROOD",,"sedan"
"Personenauto","11LGGK","MERCEDES-BENZ","E 240","20030103","20030103","ZWART",,"sedan"
"Personenauto","11PDKJ","MERCEDES-BENZ","E 240","20040505","20040505","ZWART",,"sedan"
"Personenauto","11PNTB","MERCEDES-BENZ","E 240 4-MATIC","20040921","20040921","BLAUW",,"sedan"
"Personenauto","11SKJP","MERCEDES-BENZ","E 240","20060421","20060421","GRIJS","65495","sedan"
"Personenauto","12HLXR","MERCEDES-BENZ","E 240","20010926","20010926","GRIJS",,"sedan"
"Personenauto","12JKFG","MERCEDES-BENZ","E 240","20020507","20020507","GRIJS",,"sedan"
"Personenauto","12JKKD","MERCEDES-BENZ","E 240","20020510","20020510","ZWART",,"sedan"
"Personenauto","12JKRG","MERCEDES-BENZ","E 240","20020515","20020515","BLAUW",,"sedan"
"Personenauto","12LBKK","MERCEDES-BENZ","E 240","20021025","20021025","BLAUW",,"sedan"
"Personenauto","12LNKD","MERCEDES-BENZ","E 240","20030312","20030312","ZWART",,"sedan"
"Personenauto","12LSDF","MERCEDES-BENZ","E 240","20030418","20030418","BLAUW",,"sedan"
"Personenauto","12LSRF","MERCEDES-BENZ","E 240","20030501","20030501","GRIJS",,"sedan"
"Personenauto","12NKRN","MERCEDES-BENZ","E 240","20031113","20031113","GRIJS",,"sedan"
"Personenauto","12NVKL","MERCEDES-BENZ","E 240","20040303","20040303","BLAUW",,"sedan"
"Personenauto","12ZFTJ","MERCEDES-BENZ","E 240","20020625","20080116","GRIJS",,"sedan"
"Personenauto","13FTHH","MERCEDES-BENZ","E 240","20000628","20000628","GROEN",,"sedan"
"Personenauto","13HDTD","MERCEDES-BENZ","E 240","20010601","20010601","GROEN",,"sedan"
"Personenauto","13JGSL","MERCEDES-BENZ","E 240","20020328","20020328","GRIJS",,"sedan"
"Personenauto","13JKFG","MERCEDES-BENZ","E 240","20020506","20020506","BLAUW",,"sedan"
"Personenauto","13JLFV","MERCEDES-BENZ","E 240","20020604","20020604","CREME",,"sedan"
"Personenauto","13JVLT","MERCEDES-BENZ","E 240","20020906","20020906","GRIJS",,"sedan"
"Personenauto","13JZRD","MERCEDES-BENZ","E 240","20021011","20021011","ZWART",,"sedan"
"Personenauto","13LBKK","MERCEDES-BENZ","E 240","20021104","20021104","BLAUW",,"sedan"
"Personenauto","13LNKD","MERCEDES-BENZ","E 240","20030314","20030314","GRIJS",,"sedan"
"Personenauto","13NKRN","MERCEDES-BENZ","E 240","20031104","20031104","GRIJS",,"sedan"
"Personenauto","13PVTR","MERCEDES-BENZ","E 240","20050103","20050103","BLAUW","63319","sedan"
"Personenauto","13RJSB","MERCEDES-BENZ","E 240","20050429","20050429","ZWART","68283","sedan"
"Personenauto","14JJDS","MERCEDES-BENZ","E 240","20020423","20020423","ZWART",,"sedan"
"Personenauto","14JKRG","MERCEDES-BENZ","E 240","20020516","20020516","GRIJS",,"sedan"
"Personenauto","14JKSR","MERCEDES-BENZ","E 240","20020518","20020518","GRIJS",,"sedan"
"Personenauto","14JLFV","MERCEDES-BENZ","E 240","20020522","20020522","GRIJS",,"sedan"
"Personenauto","14JLZD","MERCEDES-BENZ","E 240","20020610","20020610","GRIJS",,"sedan"
"Personenauto","14JVLT","MERCEDES-BENZ","E 240","20020910","20020910","GRIJS",,"sedan"
"Personenauto","14LBVL","MERCEDES-BENZ","E 240","20021031","20021031","ZWART",,"sedan"
"Personenauto","14LNKD","MERCEDES-BENZ","E 240","20030313","20030313","ZWART",,"sedan"
"Personenauto","14RKBR","MERCEDES-BENZ","E 240","20050509","20050509","GRIJS","71431","sedan"
"Personenauto","14RTHZ","MERCEDES-BENZ","E 240","20040212","20050822","ZWART",,"sedan"
"Personenauto","14SJLN","MERCEDES-BENZ","E 240","20060131","20060131","ZWART","72128","sedan"
"Personenauto","14SJVP","MERCEDES-BENZ","E 240","20060131","20060131","ZWART","64987","sedan"
"Personenauto","14SLPS","MERCEDES-BENZ","E 240","20040303","20060222","GRIJS",,"sedan"
"Personenauto","15JGSL","MERCEDES-BENZ","E 240","20020327","20020327","GRIJS",,"sedan"
"Personenauto","15JKRG","MERCEDES-BENZ","E 240","20020516","20020516","BLAUW",,"sedan"
"Personenauto","15LFRF","MERCEDES-BENZ","E 240","20021212","20021212","GRIJS",,"sedan"
"Personenauto","15LLLX","MERCEDES-BENZ","E 240","20030225","20030225","GRIJS",,"sedan"
"Personenauto","15NGTB","MERCEDES-BENZ","E 240","20030919","20030919","GRIJS",,"sedan"
"Personenauto","15RHSN","MERCEDES-BENZ","E 240","20050407","20050407","GRIJS","73198","sedan"
"Personenauto","15ZXG5","MERCEDES-BENZ","E 240","20031009","20130226","BLAUW",,"sedan"
"Personenauto","16FVBZ","MERCEDES-BENZ","E 240","20000714","20000714","ZWART",,"sedan"
"Personenauto","16JFSV","MERCEDES-BENZ","E 240","20020311","20020311","BLAUW",,"sedan"
"Personenauto","16JJDS","MERCEDES-BENZ","E 240","20020418","20020418","GRIJS",,"sedan"
"Personenauto","16JKRG","MERCEDES-BENZ","E 240","20020515","20020515","GRIJS",,"sedan"
"Personenauto","16JLFV","MERCEDES-BENZ","E 240","20020529","20020529","GRIJS",,"sedan"
"Personenauto","16JLZD","MERCEDES-BENZ","E 240","20020605","20020605","BLAUW",,"sedan"
"Personenauto","16JRNL","MERCEDES-BENZ","E 240","20020712","20020712","ZWART",,"sedan"
"Personenauto","16LSVL","MERCEDES-BENZ","E 240","20030502","20030502","ZWART",,"sedan"
"Personenauto","16LZS5","MERCEDES-BENZ","E 240","20030725","20100722","GRIJS",,"sedan"
"Personenauto","16NGTB","MERCEDES-BENZ","E 240","20030912","20030912","ZWART",,"sedan"
"Personenauto","16PFZL","MERCEDES-BENZ","E 240","20040608","20040608","CREME",,"sedan"
"Personenauto","16RBTG","MERCEDES-BENZ","E 240","20040102","20050129","GRIJS",,"sedan"
"Personenauto","17DRBJ","MERCEDES-BENZ","E 240","19991028","19991028","GRIJS",,"sedan"
"Personenauto","17JKRG","MERCEDES-BENZ","E 240","20020522","20020522","ZWART",,"sedan"
"Personenauto","17JLFV","MERCEDES-BENZ","E 240","20020601","20020601","ZWART",,"sedan"
"Personenauto","17JXTP","MERCEDES-BENZ","E 240","20020930","20020930","BLAUW",,"sedan"
"Personenauto","17JZRD","MERCEDES-BENZ","E 240","20021018","20021018","GRIJS",,"sedan"
"Personenauto","17LFDB","MERCEDES-BENZ","E 240","20021128","20021128","GRIJS",,"sedan"
"Personenauto","17LGLF","MERCEDES-BENZ","E 240","20030107","20030107","GRIJS",,"sedan"
"Personenauto","17LHHL","MERCEDES-BENZ","E 240","20030104","20030104","GRIJS",,"sedan"
"Personenauto","17LRSH","MERCEDES-BENZ","E 240","20030415","20030415","GRIJS",,"sedan"
"Personenauto","17NGTB","MERCEDES-BENZ","E 240","20030912","20030912","GRIJS",,"sedan"
"Personenauto","17NKLT","MERCEDES-BENZ","E 240","20031107","20031107","GRIJS",,"sedan"
"Personenauto","17PXKG","MERCEDES-BENZ","E 240","20050104","20050104","GRIJS","66465","sedan"
"Personenauto","18JLZD","MERCEDES-BENZ","E 240","20020604","20020604","BLAUW",,"sedan"
"Personenauto","18JVXS","MERCEDES-BENZ","E 240","20020920","20020920","GRIJS",,"sedan"
"Personenauto","18LFDB","MERCEDES-BENZ","E 240","20021127","20021127","GROEN",,"sedan"
"Personenauto","18LHTB","MERCEDES-BENZ","E 240","20030110","20030110","GRIJS",,"sedan"
"Personenauto","18NKLT","MERCEDES-BENZ","E 240","20031104","20031104","BLAUW",,"sedan"
"Personenauto","18PKND","MERCEDES-BENZ","E 240","20040804","20040804","GRIJS",,"sedan"
"Personenauto","18PVJZ","MERCEDES-BENZ","E 240","20030610","20041215","GRIJS",,"sedan"
"Personenauto","18RBZJ","MERCEDES-BENZ","E 240","20050216","20050216","GRIJS","66840","sedan"
"Personenauto","18RFVZ","MERCEDES-BENZ","E 240","20050318","20050318","GRIJS","66913","sedan"
"Personenauto","19DGPN","MERCEDES-BENZ","E 240","19990730","19990730","BLAUW",,"sedan"
"Personenauto","19JKRG","MERCEDES-BENZ","E 240","20020517","20020517","GRIJS",,"sedan"
"Personenauto","19JVPT","MERCEDES-BENZ","E 240","20020919","20020919","GRIJS",,"sedan"
"Personenauto","19LGLF","MERCEDES-BENZ","E 240","20030103","20030103","GRIJS",,"sedan"
"Personenauto","19NGTB","MERCEDES-BENZ","E 240","20030917","20030917","GRIJS",,"sedan"
"Personenauto","19NHBV","MERCEDES-BENZ","E 240","20030919","20030919","BLAUW",,"sedan"
"Personenauto","19NTTL","MERCEDES-BENZ","E 240","20040220","20040220","GRIJS",,"sedan"
"Personenauto","19NVLF","MERCEDES-BENZ","E 240","20030305","20040306","GRIJS",,"sedan"
"Personenauto","19PLLP","MERCEDES-BENZ","E 240","20040824","20040824","GRIJS",,"sedan"
"Personenauto","19RBZJ","MERCEDES-BENZ","E 240","20050211","20050211","GRIJS","68942","sedan"
"Personenauto","1XKG01","MERCEDES-BENZ","E 240","20040304","20140822","GRIJS",,"sedan"
"Personenauto","1XVH95","MERCEDES-BENZ","E 240","20040210","20141203","GRIJS",,"sedan"
"Personenauto","1XZG72","MERCEDES-BENZ","E 240","20030413","20141120","GRIJS",,"sedan"
"Personenauto","1ZKF94","MERCEDES-BENZ","E 240","19991008","20150108","GRIJS",,"sedan"
"Personenauto","20JVPT","MERCEDES-BENZ","E 240","20020910","20020910","ZWART",,"sedan"
"Personenauto","20JZRD","MERCEDES-BENZ","E 240","20021018","20021018","ZWART",,"sedan"
"Personenauto","20LBST","MERCEDES-BENZ","E 240","20021029","20021029","ZWART",,"sedan"
"Personenauto","20LFJF","MERCEDES-BENZ","E 240","20021204","20021204","GRIJS",,"sedan"
"Personenauto","20NGTB","MERCEDES-BENZ","E 240","20030912","20030912","ZWART",,"sedan"
"Personenauto","20NGZJ","MERCEDES-BENZ","E 240","20030919","20030919","GRIJS",,"sedan"
"Personenauto","20NNDR","MERCEDES-BENZ","E 240","20031209","20031209","ZWART",,"sedan"
"Personenauto","20NSNX","MERCEDES-BENZ","E 240","20040130","20040130","GRIJS",,"sedan"
"Personenauto","20NTXV","MERCEDES-BENZ","E 240","20040225","20040225","GRIJS",,"sedan"
"Personenauto","20PLLP","MERCEDES-BENZ","E 240","20040824","20040824","GRIJS",,"sedan"
"Personenauto","20RHRL","MERCEDES-BENZ","E 240","20050408","20050408","BLAUW","65872","sedan"
"Personenauto","20ZGD8","MERCEDES-BENZ","E 240","19980320","20121208","GRIJS",,"sedan"
"Personenauto","21LTVX","MERCEDES-BENZ","E 240","20030523","20030523","GRIJS",,"sedan"
"Personenauto","21NSK1","MERCEDES-BENZ","E 240","20040317","20101101","GRIJS",,"sedan"
"Personenauto","21NSNX","MERCEDES-BENZ","E 240","20040130","20040130","ZWART",,"sedan"
"Personenauto","21PLFX","MERCEDES-BENZ","E 240","20040816","20040816","BLAUW",,"sedan"
"Personenauto","21PLLP","MERCEDES-BENZ","E 240","20040824","20040824","ZWART",,"sedan"
"Personenauto","21PSSK","MERCEDES-BENZ","E 240","20041109","20041109","ZWART",,"sedan"
"Personenauto","22FDPJ","MERCEDES-BENZ","E 240","20000224","20000224","BLAUW",,"sedan"
"Personenauto","22JJLL","MERCEDES-BENZ","E 240","20020513","20020513","GROEN",,"sedan"
"Personenauto","22JRNL","MERCEDES-BENZ","E 240","20020712","20020712","ZWART",,"sedan"
"Personenauto","22LVRT","MERCEDES-BENZ","E 240","20030606","20030606","GRIJS",,"sedan"
"Personenauto","22NGNJ","MERCEDES-BENZ","E 240","20030910","20030910","BLAUW",,"sedan"
"Personenauto","22PLLP","MERCEDES-BENZ","E 240","20040824","20040824","ZWART",,"sedan"
"Personenauto","22RGRH","MERCEDES-BENZ","E 240","20050330","20050330","BLAUW","74597","sedan"
"Personenauto","23FVFD","MERCEDES-BENZ","E 240","20000713","20000713","GROEN",,"sedan"
"Personenauto","23HSKL","MERCEDES-BENZ","E 240","20011102","20011102","GROEN",,"sedan"
"Personenauto","23JJLL","MERCEDES-BENZ","E 240","20020508","20020508","GROEN",,"sedan"
"Personenauto","23JSRS","MERCEDES-BENZ","E 240","20020805","20020805","ZWART",,"sedan"
"Personenauto","23LRTR","MERCEDES-BENZ","E 240","20030505","20030505","ZWART",,"sedan"
"Personenauto","23LTVX","MERCEDES-BENZ","E 240","20030521","20030521","GRIJS",,"sedan"
"Personenauto","23LVRT","MERCEDES-BENZ","E 240","20030606","20030606","GRIJS",,"sedan"
"Personenauto","23RBZJ","MERCEDES-BENZ","E 240","20050201","20050201","ZWART","61900","sedan"
"Personenauto","24FDPJ","MERCEDES-BENZ","E 240","20000216","20000216","CREME",,"sedan"
"Personenauto","24GXSH","MERCEDES-BENZ","E 240","20010424","20010424","BLAUW",,"sedan"
"Personenauto","24HSKL","MERCEDES-BENZ","E 240","20011102","20011102","GRIJS",,"sedan"
"Personenauto","24JGKZ","MERCEDES-BENZ","E 240","20020321","20020321","BLAUW",,"sedan"
"Personenauto","24JGZL","MERCEDES-BENZ","E 240","20020329","20020329","GRIJS",,"sedan"
"Personenauto","24JJLL","MERCEDES-BENZ","E 240","20020425","20020425","GRIJS",,"sedan"
"Personenauto","24JSNF","MERCEDES-BENZ","E 240","20020820","20020820","BLAUW",,"sedan"
"Personenauto","24LVRT","MERCEDES-BENZ","E 240","20030531","20030531","GRIJS",,"sedan"
"Personenauto","24NDVG","MERCEDES-BENZ","E 240","20030811","20030811","ZWART",,"sedan"
"Personenauto","24NGGL","MERCEDES-BENZ","E 240","20030905","20030905","BLAUW",,"sedan"
"Personenauto","24NXPP","MERCEDES-BENZ","E 240","20020529","20040326","ZWART",,"sedan"
"Personenauto","24PGST","MERCEDES-BENZ","E 240","20040625","20040625","GRIJS",,"sedan"
"Personenauto","24PXRK","MERCEDES-BENZ","E 240","20050103","20050103","BLAUW","65634","sedan"
"Personenauto","24RFPG","MERCEDES-BENZ","E 240","20050317","20050317","ZWART","74682","sedan"
"Personenauto","24TRGS","MERCEDES-BENZ","E 240","20070105","20070105","GRIJS","66357","sedan"
"Personenauto","25GTHD","MERCEDES-BENZ","E 240","20010315","20010315","GRIJS",,"sedan"
"Personenauto","25GZNL","MERCEDES-BENZ","E 240","20010502","20010502","BLAUW",,"sedan"
"Personenauto","25JJBJ","MERCEDES-BENZ","E 240","20020416","20020416","ZWART",,"sedan"
"Personenauto","25JKGK","MERCEDES-BENZ","E 240","20020504","20020504","GRIJS",,"sedan"
"Personenauto","25JLHL","MERCEDES-BENZ","E 240","20020527","20020527","GRIJS",,"sedan"
"Personenauto","25LBST","MERCEDES-BENZ","E 240","20021030","20021030","CREME",,"sedan"
"Personenauto","25LTRD","MERCEDES-BENZ","E 240","20030519","20030519","GRIJS",,"sedan"
"Personenauto","25LTVX","MERCEDES-BENZ","E 240","20030523","20030523","ZWART",,"sedan"
"Personenauto","25RFPG","MERCEDES-BENZ","E 240","20050323","20050323","GRIJS","66767","sedan"
"Personenauto","26DSGB","MERCEDES-BENZ","E 240","19991119","19991119","ZWART",,"sedan"
"Personenauto","26GTHD","MERCEDES-BENZ","E 240","20010319","20010319","GRIJS",,"sedan"
"Personenauto","26JSNF","MERCEDES-BENZ","E 240","20020801","20020801","BLAUW",,"sedan"
"Personenauto","26LGTN","MERCEDES-BENZ","E 240","20030103","20030103","ZWART",,"sedan"
"Personenauto","26LNHZ","MERCEDES-BENZ","E 240","20030311","20030311","GRIJS",,"sedan"
"Personenauto","26LTSJ","MERCEDES-BENZ","E 240","20030516","20030516","GRIJS",,"sedan"
"Personenauto","27DSGB","MERCEDES-BENZ","E 240","19991111","19991111","GRIJS",,"sedan"
"Personenauto","27FFFB","MERCEDES-BENZ","E 240","20000219","20000219","ZWART",,"sedan"
"Personenauto","27GVNB","MERCEDES-BENZ","E 240","20010424","20010424","GROEN",,"sedan"
"Personenauto","27JKGK","MERCEDES-BENZ","E 240","20020507","20020507","GRIJS",,"sedan"
"Personenauto","27JLHL","MERCEDES-BENZ","E 240","20020603","20020603","GRIJS",,"sedan"
"Personenauto","27LGTN","MERCEDES-BENZ","E 240","20030108","20030108","GRIJS",,"sedan"
"Personenauto","27LVZH","MERCEDES-BENZ","E 240","20030606","20030606","GRIJS",,"sedan"
"Personenauto","27PHKS","MERCEDES-BENZ","E 240","20040628","20040628","BLAUW",,"sedan"
