"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NTN7","Personenauto","BMW","M3, 3ER REIHE","20230803","20190909","17978","coupe","5","BLAUW","Niet geregistreerd","6","3201","1415","1930","1515",,,"19960531","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.16","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2019-09-09T00:00:00.000","1996-05-31T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PLXS","Personenauto","BMW","M3, 3ER REIHE","20181025","20181025","19452","coupe",,"ZWART","Niet geregistreerd","6","3201","1415","1930","1515",,,"19960329","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.16","271","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2018-10-25T00:00:00.000","2018-10-25T00:00:00.000","1996-03-29T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DXVL","Personenauto","BMW","M3, 3ER REIHE","20230408","20080428","20229","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19951220","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2008-04-28T00:00:00.000","1995-12-20T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NJNS","Personenauto","BMW","M3, 3ER REIHE","20180712","20180802","18860","coupe","5","PAARS","Niet geregistreerd","6","3201","1415","1930","1515",,,"19960510","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.16","271","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-12T00:00:00.000","2018-08-02T00:00:00.000","1996-05-10T00:00:00.000","2003-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NVFG","Personenauto","BMW","M3, 3ER REIHE","20200613","20130826","18037","coupe",,"ROOD","Niet geregistreerd","6",,"1415","1930","1515",,,"19951130","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","07","Ja","2020-06-13T00:00:00.000","2013-08-26T00:00:00.000","1995-11-30T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KVZ4","Personenauto","BMW","M3, 3ER REIHE","20240327","20161005","19228","coupe",,"ZWART","Niet geregistreerd","6","3201","1415","1930","1515",,,"19960514","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.16","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2016-10-05T00:00:00.000","1996-05-14T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PFHJ","Personenauto","BMW","M3, 3ER REIHE","20120127","20120217","18393","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19960411","20040518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2011","Geen oordeel","05","Ja","2012-01-27T00:00:00.000","2012-02-17T00:00:00.000","1996-04-11T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NJHP","Personenauto","BMW","M3, 3ER REIHE","20250520","20130712","18439","coupe",,"BLAUW","Niet geregistreerd","6",,"1415","1930","1515",,,"19961104","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*01","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2013-07-12T00:00:00.000","1996-11-04T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB112R","Personenauto","BMW","M3, 3ER REIHE","20240713","20230727",,"coupe","4","PAARS","Niet geregistreerd","6","3201","1415","1930","1515",,,"19960919","20150925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*01","BG91","BG91","1","0.16","271","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-27T00:00:00.000","1996-09-19T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRT20","Personenauto","BMW","M3, 3ER REIHE","20100707","20100324","19002","coupe",,"PAARS","Niet geregistreerd","6",,"1415","1930","1515",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,"e1*93/81*0032*00","BG91","BG91","1","0.00","271","Nee","Nee",,"Nee","0","0",,"2010","Logisch","00","Ja","2010-07-07T00:00:00.000","2010-03-24T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
