"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H315KZ","Personenauto","PORSCHE","MACAN GTS","20240401",,"31234","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180717","20200310","Geen verstrekking in Open Data","131489","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2022","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2018-07-17T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H895ZN","Personenauto","PORSCHE","MACAN GTS",,,"38865","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200626","20200626","Geen verstrekking in Open Data","149023","Nee","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Logisch","00","Nee",,,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H959KB","Personenauto","PORSCHE","MACAN GTS",,,"38865","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200220","20200220","Geen verstrekking in Open Data","146239","Nee","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Logisch","00","Nee",,,"2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J344JK","Personenauto","PORSCHE","MACAN GTS","20230831",,"18239","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170616","20210115","Geen verstrekking in Open Data","110056","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2017-06-16T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J860GR","Personenauto","PORSCHE","MACAN GTS","20240508",,"31880","stationwagen","5","WIT","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180508","20200731","Geen verstrekking in Open Data","126799","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2018-05-08T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J928TH","Personenauto","PORSCHE","MACAN GTS",,,"29466","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200319","20201228","Geen verstrekking in Open Data","129326","Nee","261",,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-03-19T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK513H","Personenauto","PORSCHE","MACAN GTS","20240414",,"31293","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160414","20160414","Geen verstrekking in Open Data","132338","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*05","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX181Z","Personenauto","PORSCHE","MACAN GTS","20250502",,"31293","stationwagen","5","WIT","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160706","20160706","Geen verstrekking in Open Data","132101","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*05","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2025-05-02T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K100SX","Personenauto","PORSCHE","MACAN GTS","20250301",,"33712","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180102","20210304","Geen verstrekking in Open Data","124615","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Nee","2025-03-01T00:00:00.000",,"2018-01-02T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392HJ","Personenauto","PORSCHE","MACAN GTS",,,"33100","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170717","20201218","Geen verstrekking in Open Data","127213","Nee","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2020","Geen oordeel","05","Nee",,,"2017-07-17T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
