"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20BVN4","MAXUS","MAXUS EDELIVER 9","20230703","20230703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVR8","MAXUS","MAXUS EDELIVER 9","20230822","20230822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BVG6","MAXUS","MAXUS EDELIVER 9","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BVG6","MAXUS","MAXUS EDELIVER 9","20230419","20230419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVX3","MAXUS","MAXUS EDELIVER 9","20230726","20230726","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BVV5","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVV5","MAXUS","MAXUS EDELIVER 9","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DBB","MAXUS","MAXUS EDELIVER 9","20230525","20230525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DPV","MAXUS","MAXUS EDELIVER 9","20240328","20240328","N.v.t.","70119","gesloten opbouw"
"Bedrijfsauto","V56DZD","MAXUS","MAXUS EDELIVER 9","20240405","20240405","N.v.t.","105360","gesloten opbouw"
"Bedrijfsauto","V60DDP","MAXUS","MAXUS EDELIVER 9","20240226","20240226","N.v.t.","58080","neerklapbare zijschotten"
"Bedrijfsauto","V64DGV","MAXUS","MAXUS EDELIVER 9","20240321","20240321","N.v.t.","86908","gesloten opbouw"
"Bedrijfsauto","V65DGL","MAXUS","MAXUS EDELIVER 9","20240130","20240130","N.v.t.","68891","gesloten opbouw"
"Bedrijfsauto","V77DHD","MAXUS","MAXUS EDELIVER 9","20240205","20240205","N.v.t.","95220","gesloten opbouw"
"Bedrijfsauto","V78FHB","MAXUS","MAXUS EDELIVER 9","20240425","20240425","N.v.t.","72340","gesloten opbouw"
"Bedrijfsauto","V79FFT","MAXUS","MAXUS EDELIVER 9","20240516","20240516","N.v.t.","91362","gesloten opbouw"
"Bedrijfsauto","V79FHB","MAXUS","MAXUS EDELIVER 9","20240425","20240425","N.v.t.","72340","gesloten opbouw"
"Bedrijfsauto","V80FHB","MAXUS","MAXUS EDELIVER 9","20240425","20240425","N.v.t.","71311","gesloten opbouw"
"Bedrijfsauto","V89DGH","MAXUS","MAXUS EDELIVER 9","20240125","20240125","N.v.t.","77984","gesloten opbouw"
"Bedrijfsauto","V91DGH","MAXUS","MAXUS EDELIVER 9","20240125","20240125","N.v.t.","77984","gesloten opbouw"
"Bedrijfsauto","VJJ41B","MAXUS","MAXUS EDELIVER 9","20210215","20210215","N.v.t.","86503","gesloten opbouw"
"Bedrijfsauto","VJK70J","MAXUS","MAXUS EDELIVER 9","20210226","20210226","N.v.t.","60488","gesloten opbouw"
