"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0199TH","VOLKSWAGEN","113121","19711108","19711108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0311ZU","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","04JG90","VOLKSWAGEN","113121","19710324","19710324","BLAUW",,"Niet geregistreerd"
"Personenauto","0522ZT","VOLKSWAGEN","113121","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","0588ZV","VOLKSWAGEN","113121","19720216","19720216","WIT",,"Niet geregistreerd"
"Personenauto","05ZR67","VOLKSWAGEN","113121","19710420","19710420","WIT",,"Niet geregistreerd"
"Personenauto","0622PK","VOLKSWAGEN","113121","19701020","19701020","ROOD",,"Niet geregistreerd"
"Personenauto","0624PK","VOLKSWAGEN","113121","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","0775RA","VOLKSWAGEN","113121","19701231","19701231","ROOD",,"Niet geregistreerd"
"Personenauto","0789TG","VOLKSWAGEN","113121","19720707","19720707","ORANJE",,"Niet geregistreerd"
"Personenauto","0797TG","VOLKSWAGEN","113121","19711213","19711213","GRIJS",,"Niet geregistreerd"
"Personenauto","9722SG","VOLKSWAGEN","113121","19711026","19711026","GEEL",,"sedan"
"Personenauto","0806RA","VOLKSWAGEN","113121","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","0877RA","VOLKSWAGEN","113121","19710106","19710106","BEIGE",,"Niet geregistreerd"
"Personenauto","1013ST","VOLKSWAGEN","113121","19720204","19720204","GEEL",,"Niet geregistreerd"
"Personenauto","1059ZX","VOLKSWAGEN","113121","19710326","19710326","BLAUW",,"Niet geregistreerd"
"Personenauto","1104RG","VOLKSWAGEN","113121","19710406","19710406","GEEL",,"Niet geregistreerd"
"Personenauto","1149RG","VOLKSWAGEN","113121","19710505","19710505","GEEL",,"Niet geregistreerd"
"Personenauto","1406RD","VOLKSWAGEN","113121","19701231","19701231","ROOD",,"Niet geregistreerd"
"Personenauto","1436RD","VOLKSWAGEN","113121","19710407","19710407","BEIGE",,"Niet geregistreerd"
"Personenauto","1475RD","VOLKSWAGEN","113121","19710301","19710301","WIT",,"Niet geregistreerd"
"Personenauto","1557PZ","VOLKSWAGEN","113121","19710917","19710917","GROEN",,"Niet geregistreerd"
"Personenauto","1571PZ","VOLKSWAGEN","113121","19710705","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","1574PZ","VOLKSWAGEN","113121","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","1582PZ","VOLKSWAGEN","113121","19710107","19710107","BEIGE",,"Niet geregistreerd"
"Personenauto","1620PZ","VOLKSWAGEN","113121","19710210","19710210","BEIGE",,"Niet geregistreerd"
"Personenauto","1631RK","VOLKSWAGEN","113121","19710428","19710428","BEIGE",,"Niet geregistreerd"
"Personenauto","1637RK","VOLKSWAGEN","113121","19730131","19730131","GRIJS",,"Niet geregistreerd"
"Personenauto","1640RK","VOLKSWAGEN","113121","19710406","19710406","GRIJS",,"Niet geregistreerd"
"Personenauto","1653PT","VOLKSWAGEN","113121","19701217","19701217","ORANJE",,"Niet geregistreerd"
"Personenauto","1656PT","VOLKSWAGEN","113121","19710129","19710129","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1659PX","VOLKSWAGEN","113121","19710224","19710224","GEEL",,"Niet geregistreerd"
"Personenauto","1663RK","VOLKSWAGEN","113121","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","1665PX","VOLKSWAGEN","113121","19710129","19710129","GEEL",,"Niet geregistreerd"
"Personenauto","1667PZ","VOLKSWAGEN","113121","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","1672PX","VOLKSWAGEN","113121","19710319","19710319","GEEL",,"Niet geregistreerd"
"Personenauto","1681RK","VOLKSWAGEN","113121","19710330","19710330","ROOD",,"Niet geregistreerd"
"Personenauto","1682PX","VOLKSWAGEN","113121","19710210","19710210","ROOD",,"Niet geregistreerd"
"Personenauto","1686RK","VOLKSWAGEN","113121","19710727","19710727","BLAUW",,"Niet geregistreerd"
"Personenauto","1693RK","VOLKSWAGEN","113121","19710329","19710329","WIT",,"Niet geregistreerd"
"Personenauto","1695PZ","VOLKSWAGEN","113121","19710128","19710128","ORANJE",,"Niet geregistreerd"
"Personenauto","1697PX","VOLKSWAGEN","113121","19720316","19720316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1709PZ","VOLKSWAGEN","113121","19701231","19701231","BLAUW",,"Niet geregistreerd"
"Personenauto","1717PX","VOLKSWAGEN","113121","19701224","19701224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1723PX","VOLKSWAGEN","113121","19701223","19701223","ROOD",,"Niet geregistreerd"
"Personenauto","1733PZ","VOLKSWAGEN","113121","19710506","19710506","BLAUW",,"Niet geregistreerd"
"Personenauto","1754PX","VOLKSWAGEN","113121","19710108","19710108","WIT",,"Niet geregistreerd"
"Personenauto","1782PK","VOLKSWAGEN","113121","19701103","19701103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1804PX","VOLKSWAGEN","113121","19701230","19701230","ZWART",,"sedan"
"Personenauto","1812PK","VOLKSWAGEN","113121","19701117","19701117","BEIGE",,"Niet geregistreerd"
"Personenauto","1837PK","VOLKSWAGEN","113121","19701102","19701102","BLAUW",,"Niet geregistreerd"
"Personenauto","1842PX","VOLKSWAGEN","113121","19701231","19701231","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1844PK","VOLKSWAGEN","113121","19701104","19701104","BLAUW",,"Niet geregistreerd"
"Personenauto","1874RT","VOLKSWAGEN","113121","19710517","19710517","BLAUW",,"cabriolet"
"Personenauto","1880PV","VOLKSWAGEN","113121","19701229","19701229","BLAUW",,"Niet geregistreerd"
"Personenauto","1888PK","VOLKSWAGEN","113121","19710203","19710203","GEEL",,"Niet geregistreerd"
"Personenauto","1921UJ","VOLKSWAGEN","113121","19720926","19720926","GROEN",,"Niet geregistreerd"
"Personenauto","1943RT","VOLKSWAGEN","113121","19710715","19710715","WIT",,"Niet geregistreerd"
"Personenauto","1969RT","VOLKSWAGEN","113121","19710630","19710630","ROOD",,"Niet geregistreerd"
"Personenauto","1980RT","VOLKSWAGEN","113121","19711124","19711124","ROOD",,"sedan"
"Personenauto","2055RN","VOLKSWAGEN","113121","19710504","19710504","WIT",,"Niet geregistreerd"
"Personenauto","2057RN","VOLKSWAGEN","113121","19710402","19710402","BLAUW",,"Niet geregistreerd"
"Personenauto","2075RN","VOLKSWAGEN","113121","19710408","19710408","BLAUW",,"cabriolet"
"Personenauto","2089RN","VOLKSWAGEN","113121","19710331","19710331","GROEN",,"Niet geregistreerd"
"Personenauto","2109RN","VOLKSWAGEN","113121","19710401","19710401","GROEN",,"Niet geregistreerd"
"Personenauto","2138RN","VOLKSWAGEN","113121","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","2177RN","VOLKSWAGEN","113121","19710405","19710405","WIT",,"Niet geregistreerd"
"Personenauto","2182RN","VOLKSWAGEN","113121","19710409","19710409","WIT",,"Niet geregistreerd"
"Personenauto","2187RN","VOLKSWAGEN","113121","19710416","19710416","WIT",,"Niet geregistreerd"
"Personenauto","2202RN","VOLKSWAGEN","113121","19710524","19710524","WIT",,"Niet geregistreerd"
"Personenauto","2203PU","VOLKSWAGEN","113121","19710129","19710129","GROEN",,"Niet geregistreerd"
"Personenauto","2210RN","VOLKSWAGEN","113121","19710615","19710615","BEIGE",,"Niet geregistreerd"
"Personenauto","2239RX","VOLKSWAGEN","113121","19710623","19710623","ROOD",,"Niet geregistreerd"
"Personenauto","2240RX","VOLKSWAGEN","113121","19710709","19710709","ROOD",,"Niet geregistreerd"
"Personenauto","2242SL","VOLKSWAGEN","113121","19720229","19720229","BLAUW",,"Niet geregistreerd"
"Personenauto","2243PU","VOLKSWAGEN","113121","19710224","19710224","BLAUW",,"Niet geregistreerd"
"Personenauto","2246RN","VOLKSWAGEN","113121","19710407","19710407","GROEN",,"Niet geregistreerd"
"Personenauto","2259RX","VOLKSWAGEN","113121","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","2275PS","VOLKSWAGEN","113121","19701120","19701120","BEIGE",,"Niet geregistreerd"
"Personenauto","2280RX","VOLKSWAGEN","113121","19710602","19710602","ROOD",,"Niet geregistreerd"
"Personenauto","2290PS","VOLKSWAGEN","113121","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","2501TJ","VOLKSWAGEN","113121","19720707","19720707","ORANJE",,"Niet geregistreerd"
"Personenauto","2505TJ","VOLKSWAGEN","113121","19720627","19720627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2506TJ","VOLKSWAGEN","113121","19721003","19721003","GROEN",,"Niet geregistreerd"
"Personenauto","2517TJ","VOLKSWAGEN","113121","19720523","19720523","GROEN",,"Niet geregistreerd"
"Personenauto","2556TJ","VOLKSWAGEN","113121","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","2557TJ","VOLKSWAGEN","113121","19720223","19720223","ROOD",,"Niet geregistreerd"
"Personenauto","25DLSX","VOLKSWAGEN","113121P","19960930","19991112","ROOD",,"sedan"
"Personenauto","2614TS","VOLKSWAGEN","113121","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","2645TS","VOLKSWAGEN","113121","19720703","19720703","WIT",,"Niet geregistreerd"
"Personenauto","2652TK","VOLKSWAGEN","113121","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","2654TK","VOLKSWAGEN","113121","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","2657TS","VOLKSWAGEN","113121","19720512","19720512","ROOD",,"Niet geregistreerd"
"Personenauto","2674TS","VOLKSWAGEN","113121","19720529","19720529","GROEN",,"Niet geregistreerd"
"Personenauto","2682TS","VOLKSWAGEN","113121","19720803","19720803","GROEN",,"Niet geregistreerd"
"Personenauto","2683TS","VOLKSWAGEN","113121","19720725","19720725","GROEN",,"Niet geregistreerd"
"Personenauto","2694TK","VOLKSWAGEN","113121","19720114","19720114","ROOD",,"Niet geregistreerd"
"Personenauto","2695TK","VOLKSWAGEN","113121","19720229","19720229","GROEN",,"Niet geregistreerd"
"Personenauto","2702TS","VOLKSWAGEN","113121","19720331","19720331","GROEN",,"Niet geregistreerd"
"Personenauto","2706TK","VOLKSWAGEN","113121","19720117","19720117","ROOD",,"Niet geregistreerd"
"Personenauto","2712TK","VOLKSWAGEN","113121","19720426","19720426","ORANJE",,"sedan"
"Personenauto","2726TK","VOLKSWAGEN","113121","19711202","19711202","GROEN",,"Niet geregistreerd"
"Personenauto","2750TK","VOLKSWAGEN","113121","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","2759TH","VOLKSWAGEN","113121","19711122","19711122","ROOD",,"Niet geregistreerd"
"Personenauto","2788TK","VOLKSWAGEN","113121","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","2811SH","VOLKSWAGEN","113121","19720215","19720215","GROEN",,"Niet geregistreerd"
"Personenauto","2818SH","VOLKSWAGEN","113121","19710901","19710901","BEIGE",,"Niet geregistreerd"
"Personenauto","2864SH","VOLKSWAGEN","113121","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","2897SH","VOLKSWAGEN","113121","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","2902SH","VOLKSWAGEN","113121","19710728","19710728","BLAUW",,"Niet geregistreerd"
"Personenauto","2917PR","VOLKSWAGEN","113121","19701120","19701120","BLAUW",,"Niet geregistreerd"
"Personenauto","30HPJD","VOLKSWAGEN","113121P","19950928","20011228","BLAUW",,"sedan"
"Personenauto","3106TH","VOLKSWAGEN","113121","19720202","19720202","GEEL",,"Niet geregistreerd"
"Personenauto","3109TH","VOLKSWAGEN","113121","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","3112ZV","VOLKSWAGEN","113121","19711115","19711115","ROOD",,"Niet geregistreerd"
"Personenauto","3114TH","VOLKSWAGEN","113121","19720802","19720802","BLAUW",,"Niet geregistreerd"
"Personenauto","3155TH","VOLKSWAGEN","113121","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","3156TH","VOLKSWAGEN","113121","19720425","19720425","WIT",,"Niet geregistreerd"
"Personenauto","3177TH","VOLKSWAGEN","113121","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","32HTNB","VOLKSWAGEN","KEVER 113121P","19960704","20011130","PAARS",,"sedan"
"Personenauto","3318SM","VOLKSWAGEN","113121","19711123","19711123","BEIGE",,"Niet geregistreerd"
"Personenauto","3340SM","VOLKSWAGEN","113121","19710929","19710929","GRIJS",,"Niet geregistreerd"
"Personenauto","3361SM","VOLKSWAGEN","113121","19720107","19720107","ORANJE",,"Niet geregistreerd"
"Personenauto","3368SM","VOLKSWAGEN","113121","19711007","19711007","BLAUW",,"Niet geregistreerd"
"Personenauto","3398SM","VOLKSWAGEN","113121","19720104","19720104","BLAUW",,"Niet geregistreerd"
"Personenauto","33ZJ65","VOLKSWAGEN","113121","19720524","19720524","GROEN",,"Niet geregistreerd"
"Personenauto","3407SM","VOLKSWAGEN","113121","19711104","19711104","ROOD",,"Niet geregistreerd"
"Personenauto","3429SZ","VOLKSWAGEN","113121","19711207","19711207","BEIGE",,"Niet geregistreerd"
"Personenauto","34UP80","VOLKSWAGEN","113121","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","35DLNL","VOLKSWAGEN","113121P","19970922","19991005","GROEN",,"coupe"
"Personenauto","35RR16","VOLKSWAGEN","113121","19701104","19701104","GROEN",,"Niet geregistreerd"
"Personenauto","3715TG","VOLKSWAGEN","113121","19720217","19720217","GEEL",,"Niet geregistreerd"
"Personenauto","3717RJ","VOLKSWAGEN","113121","19710427","19710427","BEIGE",,"Niet geregistreerd"
"Personenauto","3724RJ","VOLKSWAGEN","113121","19710323","19710323","BEIGE",,"Niet geregistreerd"
"Personenauto","3726TG","VOLKSWAGEN","113121","19720330","19720330","BLAUW",,"Niet geregistreerd"
"Personenauto","3735RJ","VOLKSWAGEN","113121","19710421","19710421","GROEN",,"sedan"
"Personenauto","3745TG","VOLKSWAGEN","113121","19711126","19711126","BLAUW",,"Niet geregistreerd"
"Personenauto","3749TG","VOLKSWAGEN","113121","19711124","19711124","ROOD",,"Niet geregistreerd"
"Personenauto","3761TG","VOLKSWAGEN","113121","19711126","19711126","ROOD",,"Niet geregistreerd"
"Personenauto","3772RJ","VOLKSWAGEN","113121","19710324","19710324","ORANJE",,"Niet geregistreerd"
"Personenauto","3777RJ","VOLKSWAGEN","113121","19710426","19710426","BEIGE",,"Niet geregistreerd"
"Personenauto","3783TG","VOLKSWAGEN","113121","19711217","19711217","GROEN",,"Niet geregistreerd"
"Personenauto","3794TG","VOLKSWAGEN","113121","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","3795RJ","VOLKSWAGEN","113121","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","3799TG","VOLKSWAGEN","113121","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","3802RS","VOLKSWAGEN","113121","19710505","19710505","BEIGE",,"Niet geregistreerd"
"Personenauto","3804RS","VOLKSWAGEN","113121","19710421","19710421","BEIGE",,"Niet geregistreerd"
"Personenauto","3836RS","VOLKSWAGEN","113121","19710420","19710420","BLAUW",,"Niet geregistreerd"
"Personenauto","3839TG","VOLKSWAGEN","113121","19720316","19720316","GRIJS",,"Niet geregistreerd"
"Personenauto","3841RS","VOLKSWAGEN","113121","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","3842RS","VOLKSWAGEN","113121","19710423","19710423","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3842TG","VOLKSWAGEN","113121","19711203","19711203","GRIJS",,"Niet geregistreerd"
"Personenauto","3856TG","VOLKSWAGEN","113121","19720114","19720114","BLAUW",,"Niet geregistreerd"
"Personenauto","3860TG","VOLKSWAGEN","113121","19720103","19720103","BRUIN",,"Niet geregistreerd"
"Personenauto","3863TG","VOLKSWAGEN","113121","19711210","19711210","BLAUW",,"Niet geregistreerd"
"Personenauto","3874RS","VOLKSWAGEN","113121","19710507","19710507","GROEN",,"Niet geregistreerd"
"Personenauto","3879RS","VOLKSWAGEN","113121","19710428","19710428","GEEL",,"Niet geregistreerd"
"Personenauto","3885RS","VOLKSWAGEN","113121","19710426","19710426","BLAUW",,"sedan"
"Personenauto","3891TG","VOLKSWAGEN","113121","19720427","19720427","GEEL",,"Niet geregistreerd"
"Personenauto","38ZT48","VOLKSWAGEN","113121","19720329","19720329","BLAUW",,"Niet geregistreerd"
"Personenauto","3919RS","VOLKSWAGEN","113121","19710505","19710505","ROOD",,"Niet geregistreerd"
"Personenauto","3939RS","VOLKSWAGEN","113121","19710514","19710514","ROOD",,"Niet geregistreerd"
"Personenauto","3948RS","VOLKSWAGEN","113121","19711125","19711125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3952UR","VOLKSWAGEN","113121","19720707","19720707","GRIJS",,"Niet geregistreerd"
"Personenauto","3976UR","VOLKSWAGEN","113121","19720710","19720710","BLAUW",,"Niet geregistreerd"
"Personenauto","4036UN","VOLKSWAGEN","113121","19720613","19720613","BLAUW",,"Niet geregistreerd"
"Personenauto","4043PU","VOLKSWAGEN","113121","19701231","19701231","ROOD",,"Niet geregistreerd"
"Personenauto","4044PU","VOLKSWAGEN","113121","19710326","19710326","BLAUW",,"Niet geregistreerd"
"Personenauto","4053PU","VOLKSWAGEN","113121","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","4074PU","VOLKSWAGEN","113121","19701223","19701223","ROOD",,"Niet geregistreerd"
"Personenauto","40ZX27","VOLKSWAGEN","113121","19710817","19710817","ROOD",,"Niet geregistreerd"
"Personenauto","4106PG","VOLKSWAGEN","113121","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","4130TG","VOLKSWAGEN","113121","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","4134PG","VOLKSWAGEN","113121","19701009","20210817","ROOD",,"hatchback"
"Personenauto","4136PG","VOLKSWAGEN","113121","19701001","19701001","ROOD",,"Niet geregistreerd"
"Personenauto","4146TG","VOLKSWAGEN","113121","19720331","19720331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4156TG","VOLKSWAGEN","113121","19720823","19720823","WIT",,"Niet geregistreerd"
"Personenauto","4174TG","VOLKSWAGEN","113121","19720721","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","4186PU","VOLKSWAGEN","113121","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","4388SX","VOLKSWAGEN","113121","19711019","19711019","WIT",,"Niet geregistreerd"
"Personenauto","4398ZS","VOLKSWAGEN","113121","19720323","19720323","GEEL",,"Niet geregistreerd"
"Personenauto","43FHDX","VOLKSWAGEN","113121P","19960418","20000415","ZWART",,"sedan"
"Personenauto","4401SX","VOLKSWAGEN","113121","19711119","19711119","ROOD",,"Niet geregistreerd"
"Personenauto","4409UG","VOLKSWAGEN","113121","19720718","19720718","ORANJE",,"sedan"
"Personenauto","4419UG","VOLKSWAGEN","113121","19720801","19720801","BLAUW",,"Niet geregistreerd"
"Personenauto","4436UG","VOLKSWAGEN","113121","19721027","19721027","GRIJS",,"Niet geregistreerd"
"Personenauto","4438SX","VOLKSWAGEN","113121","19711013","19711013","GROEN",,"Niet geregistreerd"
"Personenauto","4450SX","VOLKSWAGEN","113121","19720225","19720225","GEEL",,"Niet geregistreerd"
"Personenauto","44JP20","VOLKSWAGEN","113121","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","4524ZS","VOLKSWAGEN","113121","19710113","19710113","BEIGE",,"Niet geregistreerd"
"Personenauto","4642PD","VOLKSWAGEN","113121","19701102","19701102","ROOD",,"Niet geregistreerd"
"Personenauto","4643PD","VOLKSWAGEN","113121","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","4656PD","VOLKSWAGEN","113121","19700911","19700911","GEEL",,"Niet geregistreerd"
"Personenauto","4697RX","VOLKSWAGEN","113121","19720316","19720316","BEIGE",,"Niet geregistreerd"
"Personenauto","4718RX","VOLKSWAGEN","113121","19710924","19710924","GROEN",,"Niet geregistreerd"
"Personenauto","4735RX","VOLKSWAGEN","113121","19710903","19710903","BEIGE",,"Niet geregistreerd"
"Personenauto","4752RN","VOLKSWAGEN","113121","19710409","19710409","ROOD",,"coupe"
"Personenauto","4757PD","VOLKSWAGEN","113121","19700818","19700818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4770RN","VOLKSWAGEN","113121","19710416","19710416","ROOD",,"sedan"
"Personenauto","4778RX","VOLKSWAGEN","113121","19710818","19710818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4781PD","VOLKSWAGEN","113121","19700818","19700818","GROEN",,"Niet geregistreerd"
"Personenauto","4786RG","VOLKSWAGEN","113121","19710826","19710826","WIT",,"Niet geregistreerd"
"Personenauto","4790RN","VOLKSWAGEN","113121","19710506","19710506","BLAUW",,"Niet geregistreerd"
"Personenauto","4793RN","VOLKSWAGEN","113121","19710514","19710514","WIT",,"Niet geregistreerd"
"Personenauto","4860RG","VOLKSWAGEN","113121","19710402","19710402","BEIGE",,"Niet geregistreerd"
"Personenauto","4886RG","VOLKSWAGEN","113121","19710402","19710402","ROOD",,"Niet geregistreerd"
"Personenauto","5053SV","VOLKSWAGEN","113121","19710920","19710920","BLAUW",,"Niet geregistreerd"
"Personenauto","5054SV","VOLKSWAGEN","113121","19710917","19710917","BLAUW",,"Niet geregistreerd"
"Personenauto","5058SV","VOLKSWAGEN","113121","19711021","19711021","DIVERSEN",,"Niet geregistreerd"
"Personenauto","5059SV","VOLKSWAGEN","113121","19720531","19720531","ORANJE",,"Niet geregistreerd"
"Personenauto","5064SV","VOLKSWAGEN","113121","19720421","19720421","ORANJE",,"Niet geregistreerd"
"Personenauto","5087SV","VOLKSWAGEN","113121","19710921","19710921","WIT",,"Niet geregistreerd"
"Personenauto","5094SV","VOLKSWAGEN","113121","19720519","20200203","WIT",,"cabriolet"
"Personenauto","5128SV","VOLKSWAGEN","113121","19720915","19720915","ORANJE",,"Niet geregistreerd"
"Personenauto","5131SV","VOLKSWAGEN","113121","19711005","19711005","GEEL",,"Niet geregistreerd"
"Personenauto","5158SV","VOLKSWAGEN","113121","19711201","19711201","WIT",,"Niet geregistreerd"
"Personenauto","5179SV","VOLKSWAGEN","113121","19720105","19720105","GEEL",,"Niet geregistreerd"
"Personenauto","5191SV","VOLKSWAGEN","113121","19720316","19720316","ORANJE",,"Niet geregistreerd"
"Personenauto","5288SV","VOLKSWAGEN","113121","19710929","19710929","ROOD",,"Niet geregistreerd"
"Personenauto","5292SV","VOLKSWAGEN","113121","19720505","19720505","GRIJS",,"cabriolet"
"Personenauto","5311SV","VOLKSWAGEN","113121","19720508","19720508","WIT",,"Niet geregistreerd"
"Personenauto","5343SV","VOLKSWAGEN","113121","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","5401RM","VOLKSWAGEN","113121","19710409","19710409","WIT",,"Niet geregistreerd"
"Personenauto","5418RM","VOLKSWAGEN","113121","19710429","19710429","ORANJE",,"Niet geregistreerd"
"Personenauto","5419RH","VOLKSWAGEN","113121","19710311","19710311","ROOD",,"hatchback"
"Personenauto","5425RH","VOLKSWAGEN","113121","19710312","19710312","GRIJS",,"Niet geregistreerd"
"Personenauto","5428RT","VOLKSWAGEN","113121","19710519","19710519","BEIGE",,"sedan"
"Personenauto","5445RH","VOLKSWAGEN","113121","19710423","19710423","ROOD",,"cabriolet"
"Personenauto","5462RM","VOLKSWAGEN","113121","19710426","19710426","ROOD",,"Niet geregistreerd"
"Personenauto","5467RT","VOLKSWAGEN","113121","19720503","19720503","GROEN",,"Niet geregistreerd"
"Personenauto","5482RM","VOLKSWAGEN","113121","19710408","19710408","GEEL",,"Niet geregistreerd"
"Personenauto","5485RM","VOLKSWAGEN","113121","19710503","19710503","GEEL",,"Niet geregistreerd"
"Personenauto","5496PL","VOLKSWAGEN","113121","19701112","19701112","GROEN",,"Niet geregistreerd"
"Personenauto","5499RM","VOLKSWAGEN","113121","19710604","19710604","GEEL",,"Niet geregistreerd"
"Personenauto","5526PL","VOLKSWAGEN","113121","19701113","19701113","BLAUW",,"sedan"
"Personenauto","5552RT","VOLKSWAGEN","113121","19710524","19710524","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5575RT","VOLKSWAGEN","113121","19720313","19720313","BLAUW",,"Niet geregistreerd"
"Personenauto","5586RT","VOLKSWAGEN","113121","19710825","19710825","GEEL",,"Niet geregistreerd"
"Personenauto","5624RT","VOLKSWAGEN","113121","19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","5662RT","VOLKSWAGEN","113121","19720214","19720214","WIT",,"Niet geregistreerd"
"Personenauto","5692RT","VOLKSWAGEN","113121","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","5697RS","VOLKSWAGEN","113121","19710514","19710514","GROEN",,"Niet geregistreerd"
"Personenauto","5698RS","VOLKSWAGEN","113121","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","56ZR65","VOLKSWAGEN","113121","19710422","19710422","BLAUW",,"Niet geregistreerd"
"Personenauto","5701RS","VOLKSWAGEN","113121","19710512","19710512","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5728PX","VOLKSWAGEN","113121","19710223","19710223","GROEN",,"Niet geregistreerd"
"Personenauto","5729RS","VOLKSWAGEN","113121","19710806","19710806","WIT",,"Niet geregistreerd"
"Personenauto","5736PX","VOLKSWAGEN","113121","19710216","19710216","BEIGE",,"Niet geregistreerd"
"Personenauto","5760RS","VOLKSWAGEN","113121","19710917","19710917","GEEL",,"Niet geregistreerd"
"Personenauto","5780RS","VOLKSWAGEN","113121","19710930","19710930","GEEL",,"Niet geregistreerd"
"Personenauto","5797RS","VOLKSWAGEN","113121","19720218","19720218","ROOD",,"cabriolet"
"Personenauto","5799RV","VOLKSWAGEN","113121","19710910","19710910","ROOD",,"Niet geregistreerd"
"Personenauto","5835RV","VOLKSWAGEN","113121","19710618","19710618","GEEL",,"Niet geregistreerd"
"Personenauto","5843RS","VOLKSWAGEN","113121","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","5847RS","VOLKSWAGEN","113121","19710521","19710521","GROEN",,"Niet geregistreerd"
"Personenauto","5931RR","VOLKSWAGEN","113121","19710428","19710428","BLAUW",,"Niet geregistreerd"
"Personenauto","5975RR","VOLKSWAGEN","113121","19710524","19710524","ROOD",,"Niet geregistreerd"
"Personenauto","5985RR","VOLKSWAGEN","113121","19710503","19710503","BEIGE",,"Niet geregistreerd"
"Personenauto","6022PF","VOLKSWAGEN","113121","19701001","19701001","BEIGE",,"Niet geregistreerd"
"Personenauto","6037RR","VOLKSWAGEN","113121","19711210","19711210","WIT",,"Niet geregistreerd"
"Personenauto","6041RR","VOLKSWAGEN","113121","19710505","19710505","WIT",,"Niet geregistreerd"
"Personenauto","6050PF","VOLKSWAGEN","113121","19701002","19701002","ORANJE",,"Niet geregistreerd"
"Personenauto","6053PF","VOLKSWAGEN","113121","19701001","20210520","ROOD",,"hatchback"
"Personenauto","6069ZX","VOLKSWAGEN","113121","19710901","19710901","BLAUW",,"Niet geregistreerd"
"Personenauto","6096RR","VOLKSWAGEN","113121","19710708","19710708","BEIGE",,"Niet geregistreerd"
"Personenauto","60ZT55","VOLKSWAGEN","113121","19720720","19720720","GEEL",,"Niet geregistreerd"
