"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZRX8","FORD","TRANSIT 150 S","19940517","20130114","WIT",,"kampeerwagen"
"Personenauto","06YE85","FORD","TRANSIT 150","19741213","20230516","ROOD",,"MPV"
"Personenauto","21YD19","FORD","TRANSIT 150","19750902","20160506","ROOD",,"MPV"
"Personenauto","23LPX1","FORD","TRANSIT 150D VAN","19960215","19960215","WIT",,"kampeerwagen"
"Personenauto","23ZKL9","FORD","TRANSIT 150L","20000918","20000918","ROOD",,"kampeerwagen"
"Personenauto","31YB38","FORD","TRANSIT 150 KOMBI","19760510","20060929","ROOD",,"MPV"
"Personenauto","32PVFZ","FORD","TRANSIT 150 2.5","19990513","20041209","BEIGE",,"kampeerwagen"
"Personenauto","43YB95","FORD","TRANSIT 150 KOMBI","19730630","20071101","ROOD",,"MPV"
"Personenauto","54YD28","FORD","TRANSIT 150","19750915","20181213","ROOD",,"stationwagen"
"Personenauto","59YB93","FORD","TRANSIT 150","19760630","20040521","ROOD",,"MPV"
"Personenauto","61SP93","FORD","TRANSIT 1500 KAMPEERAUTO","19690506","19690506","WIT",,"kampeerwagen"
"Personenauto","87YB94","FORD","TRANSIT 150 70 PS","19760611","20120914","ROOD",,"kampeerwagen"
"Personenauto","87YD98","FORD","TRANSIT 150","19770127","20210916","ROOD",,"MPV"
"Personenauto","90DH84","FORD","TRANSIT 1500KAMPEERAUTO","19690630","19740712","ROOD",,"kampeerwagen"
"Personenauto","AM2820","FORD","TRANSIT 150 KOMBI 65 PS","19720623","20070221","ROOD",,"MPV"
"Personenauto","GH031F","FORD","TRANSIT 150 S","19940303","20150918","ROOD",,"kampeerwagen"
"Personenauto","HPTV03","FORD","TRANSIT 150 L D KAMPEERAUTO","19940323","19940323","WIT",,"kampeerwagen"
"Personenauto","HPTV11","FORD","TRANSIT 150 L.D KAMPEERAUTO","19940412","19940412","WIT",,"kampeerwagen"
"Personenauto","JH842B","FORD","TRANSIT 150","19980211","20160316","WIT",,"kampeerwagen"
"Personenauto","LS58DX","FORD","TRANSIT 150 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","NG357S","FORD","TRANSIT 150S","19930430","20170120","BLAUW",,"kampeerwagen"
"Personenauto","TT326Z","FORD","TRANSIT 150S","19961114","20190103","WIT",,"kampeerwagen"
"Personenauto","ZL461P","FORD","TRANSIT 150L","19970623","20190620","WIT",,"kampeerwagen"
