"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DXK02T","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK03J","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DXK04R","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXK05R","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20200803","20200803","N.v.t.",,"N.v.t."
"Bromfiets","DXK07J","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DXK07R","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXK08J","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DXK09J","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191206","20191206","N.v.t.",,"N.v.t."
"Bromfiets","DXK09R","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXK10T","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK11R","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191211","20191211","N.v.t.",,"N.v.t."
"Bromfiets","DXK11T","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK13T","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV","20191212","20191212","N.v.t.",,"N.v.t."
