"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","14BLFN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040116","20040116","N.v.t.",,"veewagen"
"Bedrijfsauto","24BBGP","RENAULT","KANGOO 1.9 D-55 EURO 2000 LIGHT","20020214","20020214","N.v.t.",,"veewagen"
"Bedrijfsauto","36VRD6","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20080604","20080604","N.v.t.",,"veewagen"
"Bedrijfsauto","39VKJ6","RENAULT","KANGOO 1.5 DCI 50KW E4 HL","20071018","20071018","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGR35","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20100226","20100226","N.v.t.","25706","veewagen"
"Bedrijfsauto","40BXLN","RENAULT","KANGOO 1.5 DCI 42KW E3","20060329","20060329","N.v.t.",,"veewagen"
"Bedrijfsauto","5VBF67","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20090317","20090317","N.v.t.",,"veewagen"
"Bedrijfsauto","5VDL42","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4 LIGHT","20090709","20090709","N.v.t.",,"veewagen"
"Bedrijfsauto","60BKNS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031103","20031103","N.v.t.",,"veewagen"
"Bedrijfsauto","60BSKF","RENAULT","KANGOO 1.5 DCI 42KW","20050221","20050221","N.v.t.",,"veewagen"
"Bedrijfsauto","6VTF39","RENAULT","KANGOO","20120221","20120221","N.v.t.","22802","veewagen"
"Bedrijfsauto","75BSJN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050221","20050221","N.v.t.",,"veewagen"
"Bedrijfsauto","78BKVT","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20031209","20031209","N.v.t.",,"veewagen"
"Bedrijfsauto","94VKK5","RENAULT","KANGOO 1.5 DCI 45KW E4","20071030","20071030","N.v.t.",,"veewagen"
"Bedrijfsauto","9VHB01","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP","20100331","20100331","N.v.t.","22635","veewagen"
"Bedrijfsauto","V839BT","RENAULT","KANGOO","20110630","20170126","N.v.t.","22969","veewagen"
"Bedrijfsauto","VF132B","RENAULT","KANGOO","20130701","20130701","N.v.t.","24161","veewagen"
"Bedrijfsauto","VF639F","RENAULT","KANGOO","20110228","20130718","N.v.t.","22038","veewagen"
"Bedrijfsauto","VG966Z","RENAULT","KANGOO","20140129","20140129","N.v.t.","25200","veewagen"
"Bedrijfsauto","VJ670N","RENAULT","KANGOO","20150130","20150130","N.v.t.","26416","veewagen"
