"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MKNG","BMW","R 1250 GS ADVENTURE","20190327","20190327","N.v.t.","25956","Niet geregistreerd"
"Motorfiets","01MKPZ","BMW","R 1250 GS ADVENTURE","20190423","20190423","N.v.t.","21773","Niet geregistreerd"
"Motorfiets","01MKRK","BMW","R 1250 GS ADVENTURE","20190430","20190430","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","01MLDL","BMW","R 1250 GS ADVENTURE","20190822","20190822","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","01MLFB","BMW","R 1250 GS ADVENTURE","20190906","20190906","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","01MLJZ","BMW","R 1250 GS ADVENTURE","20200118","20200118","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","01MNGF","BMW","R 1250 GS ADVENTURE","20200822","20200822","N.v.t.","27064","Niet geregistreerd"
"Motorfiets","01MNHK","BMW","R 1250 GS ADVENTURE","20200918","20200918","N.v.t.","27123","Niet geregistreerd"
"Motorfiets","01MNSP","BMW","R 1250 GS ADVENTURE","20210309","20210309","N.v.t.","29488","Niet geregistreerd"
"Motorfiets","01MPGX","BMW","R 1250 GS ADVENTURE","20210617","20210617","N.v.t.","28510","Niet geregistreerd"
"Motorfiets","01MRBT","BMW","R 1250 GS ADVENTURE","20220226","20220226","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","01MRLR","BMW","R 1250 GS ADVENTURE","20220618","20220618","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","01MRNH","BMW","R 1250 GS ADVENTURE","20220608","20220608","N.v.t.","31708","Niet geregistreerd"
"Motorfiets","01MRSZ","BMW","R 1250 GS ADVENTURE","20191113","20220715","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","01MSBS","BMW","R 1250 GS ADVENTURE","20221029","20221029","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","01MSVT","BMW","R 1250 GS ADVENTURE","20200806","20230601","N.v.t.","22591","Niet geregistreerd"
"Motorfiets","01MTGD","BMW","R 1250 GS ADVENTURE","20230824","20230824","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","01MTNF","BMW","R 1250 GS ADVENTURE","20200306","20231228","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","01MTNN","BMW","R 1250 GS ADVENTURE","20240309","20240309","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","01MTTR","BMW","R 1250 GS ADVENTURE","20190903","20240416","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","01MTVB","BMW","R 1250 GS ADVENTURE","20210401","20240309","N.v.t.","22992","Niet geregistreerd"
"Motorfiets","01MTXS","BMW","R 1250 GS ADVENTURE","20240328","20240328","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","01MVBD","BMW","R 1250 GS ADVENTURE","20240412","20240412","N.v.t.","30914","Niet geregistreerd"
"Motorfiets","02MLFB","BMW","R 1250 GS ADVENTURE","20190830","20190830","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","02MLHS","BMW","R 1250 GS ADVENTURE","20191109","20191109","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","02MLJZ","BMW","R 1250 GS ADVENTURE","20200318","20200318","N.v.t.","26456","Niet geregistreerd"
"Motorfiets","02MLPH","BMW","R 1250 GS ADVENTURE","20200316","20200316","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","02MLSZ","BMW","R 1250 GS ADVENTURE","20200507","20200507","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","02MNGF","BMW","R 1250 GS ADVENTURE","20200829","20200829","N.v.t.","26838","Niet geregistreerd"
"Motorfiets","02MNKR","BMW","R 1250 GS ADVENTURE","20201105","20201105","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","02MNPD","BMW","R 1250 GS ADVENTURE","20210108","20210108","N.v.t.","27049","Niet geregistreerd"
"Motorfiets","02MNPP","BMW","R 1250 GS ADVENTURE","20210130","20210130","N.v.t.","27484","Niet geregistreerd"
"Motorfiets","02MNSK","BMW","R 1250 GS ADVENTURE","20210331","20210331","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","02MNTR","BMW","R 1250 GS ADVENTURE","20210401","20210401","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","02MPBZ","BMW","R 1250 GS ADVENTURE","20190328","20210511","N.v.t.","24711","Niet geregistreerd"
"Motorfiets","02MPRG","BMW","R 1250 GS ADVENTURE","20211002","20211002","N.v.t.","28407","Niet geregistreerd"
"Motorfiets","02MRBZ","BMW","R 1250 GS ADVENTURE","20220301","20220301","N.v.t.","28098","Niet geregistreerd"
"Motorfiets","02MRNH","BMW","R 1250 GS ADVENTURE","20220624","20220624","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","02MRPN","BMW","R 1250 GS ADVENTURE","20220617","20220617","N.v.t.","28947","Niet geregistreerd"
