"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0961RN","VOLKSWAGEN","23 KAMPEERWAGEN","19710819","19710819","WIT",,"kampeerwagen"
"Personenauto","11BR13","VOLKSWAGEN","23 KAMPEERWAGEN","19740314","19740314","GROEN",,"kampeerwagen"
"Personenauto","13US95","VOLKSWAGEN","23 KAMPEERWAGEN","19780215","19780215","ORANJE",,"kampeerwagen"
"Personenauto","19YD03","VOLKSWAGEN","23 KAMPEERWAGEN","19760228","20160301","ORANJE",,"kampeerwagen"
"Personenauto","2179UF","VOLKSWAGEN","23 KAMPEERWAGEN","19720414","19720414","GROEN",,"kampeerwagen"
"Personenauto","27TGR6","VOLKSWAGEN","23 KAMPEERWAGEN","19780228","20120119","BRUIN",,"kampeerwagen"
"Personenauto","31XD21","VOLKSWAGEN","23 KAMPEERWAGEN","19740426","19740426","BLAUW",,"kampeerwagen"
"Personenauto","32YD61","VOLKSWAGEN","23 KAMPEERWAGEN","19770228","20170411","ORANJE",,"kampeerwagen"
"Personenauto","34YD51","VOLKSWAGEN","23 KAMPEERWAGEN","19761119","20170609","WIT",,"kampeerwagen"
"Personenauto","38TE94","VOLKSWAGEN","23 KAMPEERWAGEN","19770811","19770811","GEEL",,"kampeerwagen"
"Personenauto","39TD04","VOLKSWAGEN","23 KAMPEERWAGEN","19740227","19740227","ORANJE",,"kampeerwagen"
"Personenauto","41RV20","VOLKSWAGEN","23 KAMPEERWAGEN","19770509","19770509","GROEN",,"kampeerwagen"
"Personenauto","43RZ21","VOLKSWAGEN","23 KAMPEERWAGEN","19730214","19730214","ROOD",,"kampeerwagen"
"Personenauto","43YD95","VOLKSWAGEN","23 KAMPEERWAGEN","19750228","20180226","ORANJE",,"kampeerwagen"
"Personenauto","4509PU","VOLKSWAGEN","23 KAMPEERWAGEN","19710507","19710507","GROEN",,"kampeerwagen"
"Personenauto","52SU94","VOLKSWAGEN","23 KAMPEERWAGEN","19710914","19710914","GRIJS",,"kampeerwagen"
"Personenauto","58EP78","VOLKSWAGEN","23 KAMPEERWAGEN","19750512","19750512","BLAUW",,"kampeerwagen"
"Personenauto","59VH65","VOLKSWAGEN","23 KAMPEERWAGEN","19780408","19780408","GROEN",,"kampeerwagen"
"Personenauto","66JE15","VOLKSWAGEN","23 KAMPEERWAGEN","19760330","19760330","GROEN",,"kampeerwagen"
"Personenauto","6927XD","VOLKSWAGEN","23 KAMPEERWAGEN","19700630","19730719","GROEN",,"kampeerwagen"
"Personenauto","75VF65","VOLKSWAGEN","23 KAMPEERWAGEN","19780217","19780217","GEEL",,"kampeerwagen"
"Personenauto","84SP35","VOLKSWAGEN","23 KAMPEERWAGEN","19730713","19730713","ORANJE",,"kampeerwagen"
"Personenauto","86TD17","VOLKSWAGEN","23 KAMPEERWAGEN","19770808","19770808","GRIJS",,"kampeerwagen"
"Personenauto","90DA02","VOLKSWAGEN","23 KAMPEERWAGEN","19740702","19740702","ORANJE",,"kampeerwagen"
"Personenauto","90JR43","VOLKSWAGEN","23 KAMPEERWAGEN","19760422","19760422","ORANJE",,"kampeerwagen"
"Personenauto","92AT93","VOLKSWAGEN","23 KAMPEERWAGEN","19710630","19740124","ROOD",,"kampeerwagen"
"Personenauto","94NZ45","VOLKSWAGEN","23 KAMPEERWAGEN","19770103","19770103","GROEN",,"kampeerwagen"
"Personenauto","94YD77","VOLKSWAGEN","23 KAMPEERWAGEN","19770603","19770603","GROEN",,"kampeerwagen"
"Personenauto","95PM98","VOLKSWAGEN","23 KAMPEERWAGEN","19770225","19770225","GROEN",,"kampeerwagen"
"Personenauto","98SV51","VOLKSWAGEN","23 KAMPEERWAGEN","19770801","19770801","ORANJE",,"kampeerwagen"
"Personenauto","99HS45","VOLKSWAGEN","23 KAMPEERWAGEN","19760317","19760317","GEEL",,"kampeerwagen"
"Personenauto","AM8114","VOLKSWAGEN","23 KAMPEERWAGEN","19700529","19700529","GRIJS",,"kampeerwagen"
"Personenauto","AR3525","VOLKSWAGEN","23 KAMPEERWAGEN","19710228","20120105","BEIGE",,"kampeerwagen"
"Personenauto","AR6967","VOLKSWAGEN","23 KAMPEERWAGEN","19690228","20140113","BEIGE",,"kampeerwagen"
"Personenauto","DE2552","VOLKSWAGEN","23 KAMPEERWAGEN","19670630","19881118","BRUIN",,"kampeerwagen"
"Personenauto","DH93LT","VOLKSWAGEN","23 KAMPEERWAGEN","19781113","19781113","BLAUW",,"kampeerwagen"
"Personenauto","DK06JZ","VOLKSWAGEN","23 KAMPEERWAGEN","19730108","19730108","ROOD",,"kampeerwagen"
"Personenauto","DK15JY","VOLKSWAGEN","23 KAMPEERWAGEN","19781128","19781128","GROEN",,"kampeerwagen"
"Personenauto","DK50JY","VOLKSWAGEN","23 KAMPEERWAGEN","19781214","19781214","GROEN",,"kampeerwagen"
"Personenauto","DK69LB","VOLKSWAGEN","23 KAMPEERWAGEN","19781219","19781219","GROEN",,"kampeerwagen"
"Personenauto","DK81JY","VOLKSWAGEN","23 KAMPEERWAGEN","19750915","19750915","BLAUW",,"kampeerwagen"
"Personenauto","DK85BG","VOLKSWAGEN","23 KAMPEERWAGEN","19760107","19760107","ORANJE",,"kampeerwagen"
"Personenauto","DM5694","VOLKSWAGEN","23 KAMPEERWAGEN","19650709","19961004","WIT",,"kampeerwagen"
"Personenauto","DZ06PJ","VOLKSWAGEN","23 KAMPEERWAGEN","19750607","19750607","ORANJE",,"kampeerwagen"
"Personenauto","DZ0842","VOLKSWAGEN","23 KAMPEERWAGEN","19690228","20160201","WIT",,"kampeerwagen"
"Personenauto","FB09SH","VOLKSWAGEN","23 KAMPEERWAGEN","19790606","19790606","GROEN",,"kampeerwagen"
"Personenauto","FF98PX","VOLKSWAGEN","23 KAMPEERWAGEN","19800325","19800325","GEEL",,"kampeerwagen"
"Personenauto","GD64LB","VOLKSWAGEN","23 KAMPEERWAGEN","19760311","19760311","GROEN",,"kampeerwagen"
"Personenauto","HJ33BS","VOLKSWAGEN","23 KAMPEERWAGEN","19730621","19730621","ORANJE",,"kampeerwagen"
"Personenauto","HT23DF","VOLKSWAGEN","23 KAMPEERWAGEN","19780711","19780711","GEEL",,"kampeerwagen"
"Personenauto","J494TH","VOLKSWAGEN","23 KAMPEERWAGEN","19790228","20201013","BRUIN",,"kampeerwagen"
"Personenauto","JB20GS","VOLKSWAGEN","23 KAMPEERWAGEN","19730306","19730306","WIT",,"kampeerwagen"
"Personenauto","JR50NG","VOLKSWAGEN","23 KAMPEERWAGEN","19780630","19830413","ORANJE",,"kampeerwagen"
"Personenauto","KV46DD","VOLKSWAGEN","23 KAMPEERWAGEN","19720630","19840314","WIT",,"kampeerwagen"
"Personenauto","LP07LK","VOLKSWAGEN","23 KAMPEERWAGEN","19700317","19700317","WIT",,"kampeerwagen"
"Personenauto","NX78BT","VOLKSWAGEN","23 KAMPEERWAGEN","19750712","19750712","ORANJE",,"kampeerwagen"
"Personenauto","PV33DV","VOLKSWAGEN","23 KAMPEERWAGEN","19790102","19790102","WIT",,"kampeerwagen"
"Personenauto","PX48XL","VOLKSWAGEN","23 KAMPEERWAGEN","19790207","19790207","WIT",,"kampeerwagen"
"Personenauto","PXDB54","VOLKSWAGEN","23 KAMPEERWAGEN","19790701","19961218","BLAUW",,"kampeerwagen"
"Personenauto","PY74BG","VOLKSWAGEN","23 KAMPEERWAGEN","19770608","19770608","GROEN",,"kampeerwagen"
"Bedrijfsauto","VNDS66","VOLKSWAGEN","251023 KAMPEERWAGEN AUTOM","19800227","19961007","N.v.t.",,"kampeerwagen"
