"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04PVFZ","BMW","540I AUT U9","19941115","20041209","GRIJS",,"sedan"
"Personenauto","06XZR6","BMW","540I","19960417","20121006","GROEN",,"sedan"
"Personenauto","11ZBNB","BMW","540I","20061008","20071203","ZWART",,"sedan"
"Personenauto","13JJL8","BMW","540I","20010703","20090605","ZWART",,"stationwagen"
"Personenauto","13RHTF","BMW","540I TOURING AUT. E2","19951124","20050405","GROEN",,"stationwagen"
"Personenauto","15LGV1","BMW","540I","19921106","20100412","ROOD",,"sedan"
"Personenauto","15RGF7","BMW","540I","19960531","20110510","ZWART",,"sedan"
"Personenauto","16ZXS5","BMW","BMW 540I TOURING","20020925","20130327","BLAUW","89034","stationwagen"
"Personenauto","17PVF6","BMW","540I","20010102","20110402","BLAUW",,"stationwagen"
"Personenauto","1KJL72","BMW","540I","19961004","20130502","GRIJS",,"sedan"
"Personenauto","1XHT46","BMW","540I AUT U9","19930624","20140801","GRIJS",,"sedan"
"Personenauto","24PPR1","BMW","540I","19950918","20110402","PAARS",,"stationwagen"
"Personenauto","24XNG4","BMW","540I TOURING","19990401","20120625","ROOD",,"stationwagen"
"Personenauto","27HJJT","BMW","540I AUT.","19940426","20011215","GRIJS",,"sedan"
"Personenauto","2TFR88","BMW","540I TOURING AUT. E2","19940728","20140107","ZWART",,"stationwagen"
"Personenauto","2THR24","BMW","540I","19970201","20140221","ZWART",,"sedan"
"Personenauto","32GTH7","BMW","540I","19970228","20080829","GRIJS",,"sedan"
"Personenauto","36TGN1","BMW","540I TOURING AUT. E2","19950404","20120224","GROEN",,"stationwagen"
"Personenauto","37GGG6","BMW","540I TOURING","20020604","20080611","BLAUW",,"stationwagen"
"Personenauto","3TVV31","BMW","540I","20020201","20140522","BLAUW",,"sedan"
"Personenauto","43LJL1","BMW","540I AUT U9","19940321","20100426","ROOD",,"sedan"
"Personenauto","44HHP8","BMW","540I TOURING AUT. E2","19940430","20081125","GRIJS",,"stationwagen"
"Personenauto","45NVFG","BMW","540I AUT U9","19921106","20040224","ROOD",,"sedan"
"Personenauto","45TDT6","BMW","540I AUT.","19941115","20120102","ROOD",,"sedan"
"Personenauto","46HZRD","BMW","540I AUT U9","19921120","20020629","ZWART",,"sedan"
"Personenauto","48DJKL","BMW","540I AUT U9","19940113","19990910","GRIJS",,"sedan"
"Personenauto","49HVT2","BMW","540I","19980319","20090306","GEEL",,"stationwagen"
"Personenauto","4KSK57","BMW","540I","19951026","20130627","BLAUW",,"stationwagen"
"Personenauto","4XVT35","BMW","540I TOURING","19990501","20141105","GRIJS",,"stationwagen"
"Personenauto","4ZLH98","BMW","540I","19970101","20150116","BLAUW",,"sedan"
"Personenauto","51LDS1","BMW","540I TOURING AUT. E2","19931213","20100324","ZWART",,"stationwagen"
"Personenauto","52PZN4","BMW","540I","19950830","20110411","GROEN",,"sedan"
"Personenauto","53LKSK","BMW","540I TOURING AUT. E2","19931217","20030206","GRIJS",,"stationwagen"
"Personenauto","53ZDZ6","BMW","540I","19940314","20121015","BLAUW",,"stationwagen"
"Personenauto","57TZDL","BMW","540I AUT.","19950306","20070302","BLAUW",,"sedan"
"Personenauto","59JJNB","BMW","540I TOURING AUT. E2","19960104","20020423","GROEN",,"stationwagen"
"Personenauto","5TTL92","BMW","540I AUT.","19940317","20140506","GRIJS",,"sedan"
"Personenauto","65DFJF","BMW","540I AUT U9","19931207","19990716","ZWART",,"sedan"
"Personenauto","66RGNG","BMW","540I","19990228","20050317","GRIJS",,"sedan"
"Personenauto","67LLGH","BMW","540I TOURING AUT. E2","19940228","20030214","BLAUW",,"stationwagen"
"Personenauto","68XDZ5","BMW","540I","20001123","20120525","ZWART",,"stationwagen"
"Personenauto","6XNJ55","BMW","540I","19970301","20140925","GRIJS",,"sedan"
"Personenauto","6XVR56","BMW","540I","19991018","20141104","BLAUW",,"sedan"
"Personenauto","77HTH2","BMW","540I","19990519","20090218","WIT",,"sedan"
"Personenauto","7TVG05","BMW","540I TOURING","19940401","20140604","ZWART",,"stationwagen"
"Personenauto","86DNNX","BMW","540I AUT U9","19930301","19990930","BLAUW",,"sedan"
"Personenauto","87FJPJ","BMW","540I","19990416","20000412","BLAUW",,"sedan"
"Personenauto","8ZDJ23","BMW","540I","19980520","20141210","BLAUW",,"stationwagen"
"Personenauto","90JLDS","BMW","540I TOURING E2","19940506","20020522","BLAUW",,"stationwagen"
"Personenauto","92JKPR","BMW","540I AUT U9","19930104","20020531","ZWART",,"sedan"
"Personenauto","97HDX3","BMW","540I","19980228","20081031","GROEN",,"sedan"
"Personenauto","9TFX40","BMW","540I","19940203","20140114","PAARS",,"stationwagen"
"Personenauto","FTVX52","BMW","540I AUT U9","19921119","19921119","ROOD",,"sedan"
"Personenauto","FXNN77","BMW","540I AUT U9","19921218","19921218","ZWART",,"sedan"
"Personenauto","FXZX66","BMW","540I AUT U9","19921224","19921224","GRIJS",,"sedan"
"Personenauto","FZLH92","BMW","540I AUT U9","19930104","19930104","BLAUW",,"sedan"
"Personenauto","G017SV","BMW","540I XDRIVE","20170728","20191122","GRIJS","104339","stationwagen"
"Personenauto","G041RZ","BMW","540I XDRIVE","20191122","20191122","ZWART","97396","sedan"
"Personenauto","G057VS","BMW","540I","20170329","20191212","GRIJS","88763","sedan"
"Personenauto","G068JD","BMW","540I XDRIVE","20190930","20190930","GRIJS","107084","stationwagen"
"Personenauto","G073VD","BMW","540I XDRIVE","20180320","20191212","ZWART","107253","stationwagen"
"Personenauto","G074NN","BMW","540I XDRIVE","20191108","20191108","GRIJS","95033","sedan"
"Personenauto","G078BJ","BMW","540I","20190902","20190902","GRIJS","94653","sedan"
"Personenauto","G081LT","BMW","540I XDRIVE","20181211","20191210","ZWART","105788","stationwagen"
"Personenauto","G086VG","BMW","540I","20191212","20191212","GRIJS","80570","sedan"
"Personenauto","G087PZ","BMW","540I XDRIVE","20190110","20191108","ZWART","107905","stationwagen"
"Personenauto","G112KV","BMW","540I XDRIVE","20190118","20191108","GRIJS","116231","stationwagen"
"Personenauto","G129LN","BMW","540I XDRIVE","20191024","20191024","GRIJS","105157","stationwagen"
"Personenauto","G135SR","BMW","540I XDRIVE","20180718","20191128","BLAUW","112825","sedan"
"Personenauto","G145PX","BMW","BMW 540IA","20000630","20191107","ZWART",,"stationwagen"
"Personenauto","G146FX","BMW","540I XDRIVE","20190122","20191209","GRIJS","108092","stationwagen"
"Personenauto","G155ST","BMW","540I XDRIVE","20191129","20191129","ZWART","100697","sedan"
"Personenauto","G169PG","BMW","540I","20181205","20191101","ZWART","80221","sedan"
"Personenauto","G177JX","BMW","540I XDRIVE","20171108","20200116","ZWART","102019","stationwagen"
"Personenauto","G178SR","BMW","540I XDRIVE","20170718","20191123","GRIJS","89135","stationwagen"
"Personenauto","G193FK","BMW","540I XDRIVE","20190910","20190910","ZWART","108541","stationwagen"
"Personenauto","G205JZ","BMW","540I","19940624","20191007","ZWART",,"stationwagen"
"Personenauto","G211ZN","BMW","540I","20200113","20200113","ZWART","90638","sedan"
"Personenauto","G234RJ","BMW","540I XDRIVE","20181031","20191129","GRIJS","108681","stationwagen"
"Personenauto","G249RN","BMW","540I XDRIVE","20191119","20191119","GRIJS","115218","stationwagen"
"Personenauto","G259ZJ","BMW","540I XDRIVE","20190312","20200317","GRIJS","99958","stationwagen"
"Personenauto","G264LK","BMW","540I XDRIVE","20181214","20191031","ZWART","108251","stationwagen"
"Personenauto","G264VB","BMW","540I XDRIVE","20190122","20191213","ZWART","103426","stationwagen"
"Personenauto","G273RV","BMW","540I","20170819","20191210","WIT","82804","sedan"
"Personenauto","G277SJ","BMW","540I","20181211","20191210","ZWART","76801","sedan"
"Personenauto","G289DK","BMW","540I XDRIVE","20190906","20190906","ZWART","112497","stationwagen"
"Personenauto","G295FB","BMW","540I","20181121","20190918","ZWART","81183","sedan"
"Personenauto","G300XN","BMW","540I XDRIVE","20200110","20200110","WIT","107276","stationwagen"
"Personenauto","G303XN","BMW","540I XDRIVE","20200108","20200108","ZWART","99902","stationwagen"
"Personenauto","G309TJ","BMW","540I XDRIVE","20200103","20200103","GRIJS","99125","stationwagen"
"Personenauto","G313KK","BMW","540I XDRIVE","20171023","20191016","GRIJS","119110","stationwagen"
"Personenauto","G352NR","BMW","540I XDRIVE","20191101","20191101","ZWART","108717","stationwagen"
"Personenauto","G356FN","BMW","540I XDRIVE","20190916","20190916","GRIJS","114963","stationwagen"
"Personenauto","G356ZN","BMW","540I","20200117","20200117","GRIJS","98134","sedan"
"Personenauto","G372FT","BMW","540I","20180530","20190911","ZWART","100568","sedan"
"Personenauto","G374FB","BMW","540I","20181214","20191122","GRIJS","96949","sedan"
"Personenauto","G404JX","BMW","540I","20191017","20191017","GRIJS","88633","sedan"
"Personenauto","G405TG","BMW","540I","20191213","20191213","GRIJS","80570","sedan"
"Personenauto","G408LK","BMW","540I","20180223","20191024","GRIJS","95688","sedan"
"Personenauto","G411TN","BMW","540I XDRIVE","20191204","20191204","GRIJS","105947","stationwagen"
"Personenauto","G416KK","BMW","540I XDRIVE","20190311","20191025","GRIJS","102101","stationwagen"
"Personenauto","G427XV","BMW","540I XDRIVE","20181120","20191218","ZWART","110249","stationwagen"
"Personenauto","G446PD","BMW","540I XDRIVE","20180924","20191112","ZWART","102939","stationwagen"
"Personenauto","G447GX","BMW","540I XDRIVE","20170103","20190920","ZWART","103191","stationwagen"
"Personenauto","G448NB","BMW","540I","20181210","20191203","GRIJS","97856","sedan"
"Personenauto","G454HJ","BMW","540I","20190208","20191024","ZWART","98240","sedan"
"Personenauto","G464NG","BMW","540I","20191107","20191107","ZWART","84266","sedan"
"Personenauto","G466DH","BMW","540I XDRIVE","20180419","20190828","ZWART","93124","sedan"
"Personenauto","G472SF","BMW","540I XDRIVE","20191128","20191128","ZWART","117387","stationwagen"
"Personenauto","G477PS","BMW","540I XDRIVE","20191108","20191108","BRUIN","112879","stationwagen"
"Personenauto","G486BS","BMW","540I XDRIVE","20170927","20190906","ZWART","98453","stationwagen"
"Personenauto","G493DJ","BMW","540I XDRIVE","20180413","20190904","GRIJS","94638","sedan"
"Personenauto","G526LP","BMW","540I XDRIVE","20170725","20191024","ZWART","89308","stationwagen"
"Personenauto","G541VJ","BMW","540I XDRIVE","20170405","20191205","GRIJS","93958","sedan"
"Personenauto","G545BB","BMW","540I","20190829","20190829","GRIJS","101700","sedan"
"Personenauto","G547XS","BMW","540I XDRIVE","20200110","20200110","ZWART","98252","stationwagen"
"Personenauto","G555XS","BMW","540I","20200111","20200111","ZWART","82468","sedan"
"Personenauto","G562HH","BMW","540I XDRIVE","20191001","20191001","WIT","121570","stationwagen"
"Personenauto","G562VB","BMW","540I XDRIVE","20181221","20191203","GRIJS","96310","stationwagen"
"Personenauto","G565KS","BMW","540I XDRIVE","20190201","20191015","GRIJS","109722","stationwagen"
"Personenauto","G569JD","BMW","540I XDRIVE","20191005","20191005","GROEN","114445","stationwagen"
"Personenauto","G581DZ","BMW","540I","20190906","20190906","GRIJS","123168","sedan"
"Personenauto","G583TX","BMW","540I","20191212","20191212","GRIJS","78538","sedan"
"Personenauto","G606NK","BMW","540I XDRIVE","20191031","20191031","BRUIN","102164","sedan"
"Personenauto","G607ZT","BMW","540I XDRIVE","20200108","20200108","ZWART","97992","stationwagen"
"Personenauto","G635BG","BMW","540I","20000523","20200718","ZWART",,"sedan"
"Personenauto","G636HH","BMW","540I XDRIVE","20191004","20191004","GEEL","100651","stationwagen"
"Personenauto","G637NK","BMW","540I","20191102","20191102","WIT","88892","sedan"
"Personenauto","G639HH","BMW","540I XDRIVE","20191005","20191005","ZWART","101766","stationwagen"
"Personenauto","G648ZX","BMW","540I","20200102","20200102","GRIJS","98338","sedan"
"Personenauto","G651GT","BMW","540I XDRIVE","20170704","20190920","ZWART","95636","stationwagen"
"Personenauto","G660GF","BMW","540I","20161109","20190916","ZWART","112445","sedan"
"Personenauto","G664TP","BMW","540I","20161017","20191213","GRIJS","101954","sedan"
"Personenauto","G672GV","BMW","540I","20190924","20190924","GRIJS","97462","sedan"
"Personenauto","G679RT","BMW","540I XDRIVE","20191120","20191120","GRIJS","110958","stationwagen"
"Personenauto","G686LN","BMW","540I XDRIVE","20180122","20191101","WIT","102591","stationwagen"
"Personenauto","G687BR","BMW","540I XDRIVE","20170925","20200122","BLAUW","105973","stationwagen"
"Personenauto","G687HH","BMW","540I XDRIVE","20191016","20191016","ZWART","110240","stationwagen"
"Personenauto","G688JN","BMW","540I XDRIVE","20190311","20200109","GRIJS","108614","stationwagen"
"Personenauto","G689BJ","BMW","540I XDRIVE","20170523","20190821","ZWART","106358","sedan"
"Personenauto","G689JN","BMW","540I XDRIVE","20190220","20200821","ZWART","100357","sedan"
"Personenauto","G697SJ","BMW","BMW 540I TOURING","19951007","20191120","ZWART",,"stationwagen"
"Personenauto","G704LR","BMW","540I XDRIVE","20171220","20191101","GRIJS","92874","stationwagen"
"Personenauto","G707XD","BMW","540I XDRIVE","20190122","20200720","GRIJS","117893","stationwagen"
"Personenauto","G729XL","BMW","540I","20181210","20191223","GRIJS","105435","sedan"
"Personenauto","G737SH","BMW","540I XDRIVE","20190107","20200314","GRIJS","107064","stationwagen"
"Personenauto","G742HJ","BMW","540I TOURING AUT. E2","19940426","20190924","GROEN",,"stationwagen"
"Personenauto","G745ZX","BMW","540I","20200108","20200108","GRIJS","85184","sedan"
"Personenauto","G759KL","BMW","540I XDRIVE","20181106","20191011","ZWART","108013","stationwagen"
"Personenauto","G769SN","BMW","540I","20191129","20191129","BLAUW","84192","sedan"
"Personenauto","G774KZ","BMW","540I XDRIVE","20190131","20200131","WIT","105724","stationwagen"
"Personenauto","G784LD","BMW","540I XDRIVE","20180810","20191018","WIT","110701","stationwagen"
"Personenauto","G797HX","BMW","540I XDRIVE","20180514","20190927","GRIJS","102525","stationwagen"
"Personenauto","G804KB","BMW","540I","20191011","20191011","GRIJS","92514","sedan"
"Personenauto","G819LD","BMW","540I","20170426","20191020","ZWART","81847","sedan"
"Personenauto","G827XH","BMW","540I XDRIVE","20190122","20191220","WIT","103762","stationwagen"
"Personenauto","G845XV","BMW","540I XDRIVE","20200109","20200109","ZWART","93083","stationwagen"
"Personenauto","G863BF","BMW","540I","20190826","20190826","GRIJS","102946","sedan"
"Personenauto","G865GN","BMW","540I XDRIVE","20190925","20190925","ZWART","85947","sedan"
"Personenauto","G871PR","BMW","540I XDRIVE","20180222","20191114","GRIJS","100660","sedan"
"Personenauto","G874VV","BMW","540I","20191211","20191211","GRIJS","80570","sedan"
"Personenauto","G876GN","BMW","540I XDRIVE","20191008","20191008","GROEN","116887","stationwagen"
"Personenauto","G877GN","BMW","540I XDRIVE","20190927","20190927","GRIJS","99641","sedan"
"Personenauto","G881TB","BMW","540I XDRIVE","20180917","20191130","ZWART","107344","stationwagen"
"Personenauto","G882ZX","BMW","540I","20200226","20200226","ZWART","89929","sedan"
"Personenauto","G884GR","BMW","540I","20191012","20191012","BLAUW","95440","sedan"
"Personenauto","G900LL","BMW","540I XDRIVE","20181127","20191025","GRIJS","87754","stationwagen"
"Personenauto","G919FN","BMW","540I XDRIVE","20181023","20190913","ZWART","116194","stationwagen"
"Personenauto","G923PS","BMW","540I","20181214","20191106","GRIJS","89557","sedan"
"Personenauto","G933GH","BMW","540I","20181210","20191107","GRIJS","93388","sedan"
"Personenauto","G935ZX","BMW","540I XDRIVE","20200218","20200218","GRIJS","113088","stationwagen"
"Personenauto","G945JT","BMW","540I XDRIVE","20171116","20191014","ZWART","90549","stationwagen"
"Personenauto","G956SF","BMW","540I XDRIVE","20190222","20200102","GRIJS","101671","sedan"
"Personenauto","G958HT","BMW","540I XDRIVE","20190115","20191003","ZWART","109081","stationwagen"
"Personenauto","G967JG","BMW","540I XDRIVE","20191003","20191003","GRIJS","116335","stationwagen"
"Personenauto","G977VF","BMW","540I XDRIVE","20190114","20191211","GRIJS","111608","stationwagen"
"Personenauto","G989KR","BMW","540I XDRIVE","20171115","20191014","BLAUW","112941","stationwagen"
"Personenauto","G994KK","BMW","540I","20181204","20191019","GRIJS","90194","sedan"
"Personenauto","GBBP79","BMW","540I AUT U9","19930111","19930111","ZWART",,"sedan"
"Personenauto","GBGZ09","BMW","540I AUT U9","19930115","19930115","GROEN",,"sedan"
"Personenauto","GBRN86","BMW","540I AUT U9","19930122","19930122","GROEN",,"sedan"
"Personenauto","GFJG79","BMW","540I AUT U9","19930304","19930304","ZWART",,"sedan"
"Personenauto","GGJN75","BMW","540I AUT U9","19930312","19930312","GRIJS",,"sedan"
"Personenauto","GJ300V","BMW","540I","19980501","20150605","GRIJS",,"sedan"
"Personenauto","GNDV35","BMW","540I AUT U9","19930514","19930514","GROEN",,"sedan"
"Personenauto","GPFL85","BMW","540I AUT U9","19930528","19930528","ZWART",,"sedan"
"Personenauto","GRFZ21","BMW","540I AUT U9","19930618","19930618","GRIJS",,"sedan"
"Personenauto","GSHG38","BMW","540I AUT U9","19930708","19930708","BLAUW",,"sedan"
"Personenauto","GZDX77","BMW","540I AUT U9","19930924","19930924","GROEN",,"sedan"
"Personenauto","H006JD","BMW","540I XDRIVE","20190319","20200207","ZWART","102706","stationwagen"
"Personenauto","H021TS","BMW","540I XDRIVE","20171228","20200715","ZWART","106932","stationwagen"
"Personenauto","H023SK","BMW","540I","20200502","20200502","ZWART","96135","sedan"
"Personenauto","H031RP","BMW","540I XDRIVE","20181106","20200921","WIT","93731","sedan"
"Personenauto","H035GD","BMW","540I","20170213","20200323","ZWART","112416","sedan"
"Personenauto","H044ZB","BMW","540I","20190109","20200617","ZWART","87453","sedan"
"Personenauto","H052XH","BMW","540I XDRIVE","20170830","20200610","GRIJS","111814","stationwagen"
"Personenauto","H054FN","BMW","540I","20071119","20200118","ZWART",,"sedan"
"Personenauto","H055GN","BMW","540I XDRIVE","20170404","20200124","GRIJS","88782","sedan"
"Personenauto","H064XX","BMW","540I XDRIVE","20190809","20200623","ZWART","102520","stationwagen"
"Personenauto","H079FK","BMW","540I XDRIVE","20180816","20200117","GRIJS","107004","stationwagen"
"Personenauto","H082KV","BMW","540I","20200229","20200229","GRIJS","112854","sedan"
"Personenauto","H084SJ","BMW","540I XDRIVE","20170602","20200430","BLAUW","104055","stationwagen"
"Personenauto","H089FS","BMW","540I XDRIVE","20180426","20200110","GRIJS","109287","stationwagen"
"Personenauto","H097TJ","BMW","540I XDRIVE","20190809","20200529","ZWART","108553","stationwagen"
"Personenauto","H097VG","BMW","540I","20170425","20200527","ZWART","110352","sedan"
"Personenauto","H114GF","BMW","540I XDRIVE","20200125","20200125","GEEL","111513","stationwagen"
"Personenauto","H141HN","BMW","540I XDRIVE","20171122","20200208","GRIJS","120333","stationwagen"
"Personenauto","H155XG","BMW","540I XDRIVE","20180904","20200612","ZWART","123036","stationwagen"
"Personenauto","H190FR","BMW","540I","20190117","20201014","ZWART","101165","sedan"
"Personenauto","H210PP","BMW","540I XDRIVE","20200330","20200330","GRIJS","91538","sedan"
"Personenauto","H240SB","BMW","540I XDRIVE","20171114","20200429","GRIJS","91565","stationwagen"
"Personenauto","H240SG","BMW","540I","20200501","20200501","ZWART","109379","sedan"
"Personenauto","H241GP","BMW","540I XDRIVE","20180103","20200131","ZWART","105414","stationwagen"
"Personenauto","H243SB","BMW","540I XDRIVE","20170807","20210410","ZWART","90688","stationwagen"
"Personenauto","H250GF","BMW","540I XDRIVE","20200124","20200124","ZWART","104241","sedan"
"Personenauto","H260RG","BMW","540I XDRIVE","20170919","20200406","ZWART","108110","stationwagen"
"Personenauto","H260TS","BMW","540I","20181204","20200519","GRIJS","93574","sedan"
"Personenauto","H269TP","BMW","540I","20200522","20200522","BRUIN","100992","sedan"
"Personenauto","H274FV","BMW","540I","20170307","20200210","GRIJS","78003","sedan"
"Personenauto","H277HN","BMW","540I","20181210","20200131","ZWART","85235","sedan"
"Personenauto","H279NN","BMW","540I XDRIVE","20170613","20200311","GRIJS","105385","sedan"
"Personenauto","H299XF","BMW","540I XDRIVE","20190409","20200707","ZWART","125708","stationwagen"
"Personenauto","H320TT","BMW","540I XDRIVE","20200529","20200529","ZWART","108930","stationwagen"
"Personenauto","H335FP","BMW","540I XDRIVE","20180503","20200114","ZWART","114598","stationwagen"
"Personenauto","H342RJ","BMW","540I XDRIVE","20190228","20200424","GRIJS","98860","sedan"
"Personenauto","H352PB","BMW","540I XDRIVE","20180112","20200319","GRIJS","101762","stationwagen"
"Personenauto","H354TD","BMW","540I","20180907","20200512","GRIJS","95513","sedan"
"Personenauto","H367GV","BMW","540I XDRIVE","20190318","20200219","GRIJS","101588","sedan"
"Personenauto","H367JX","BMW","540I XDRIVE","20200224","20200224","ZWART","119377","sedan"
"Personenauto","H372PG","BMW","540I XDRIVE","20190214","20200318","GRIJS","89901","sedan"
"Personenauto","H386RP","BMW","540I XDRIVE","20190115","20200424","ZWART","114295","stationwagen"
"Personenauto","H404HP","BMW","540I XDRIVE","20180904","20200217","BLAUW","101338","sedan"
"Personenauto","H413DG","BMW","540I","20200102","20200102","GRIJS","92938","sedan"
"Personenauto","H438JG","BMW","540I XDRIVE","20200214","20200214","GRIJS","117442","stationwagen"
"Personenauto","H451ZH","BMW","540I","20200707","20200707","ROOD","110653","sedan"
"Personenauto","H452XP","BMW","540I XDRIVE","20190730","20200623","ZWART","105150","stationwagen"
"Personenauto","H461HN","BMW","540I XDRIVE","20171101","20200131","GRIJS","92446","stationwagen"
"Personenauto","H474NJ","BMW","540I","20200513","20200513","GRIJS","99731","sedan"
"Personenauto","H477JJ","BMW","540I XDRIVE","20190301","20200211","GRIJS","104894","stationwagen"
"Personenauto","H487JT","BMW","540I","20200221","20200221","ZWART","98218","sedan"
"Personenauto","H493VH","BMW","540I XDRIVE","20170627","20200528","BRUIN","86059","sedan"
"Personenauto","H495HF","BMW","540I","20200131","20200131","ZWART","85507","sedan"
"Personenauto","H511SF","BMW","540I XDRIVE","20171207","20200612","ZWART","103777","stationwagen"
"Personenauto","H529KS","BMW","540I","20200227","20200227","BLAUW","91828","sedan"
"Personenauto","H545NH","BMW","540I XDRIVE","20171121","20200311","GRIJS","97187","stationwagen"
"Personenauto","H549JN","BMW","540I","20180628","20200212","ZWART","108258","sedan"
"Personenauto","H553GG","BMW","540I XDRIVE","20190530","20200713","BLAUW","110509","stationwagen"
"Personenauto","H588LS","BMW","540I","20180327","20200818","GRIJS","102197","sedan"
"Personenauto","H603LJ","BMW","540I XDRIVE","20200311","20200311","ZWART","108790","stationwagen"
"Personenauto","H606DT","BMW","540I XDRIVE","20200117","20200117","GRIJS","110143","stationwagen"
"Personenauto","H606KL","BMW","540I XDRIVE","20200227","20200227","ZWART","107251","sedan"
"Personenauto","H610VV","BMW","540I XDRIVE","20180320","20200606","GRIJS","88542","sedan"
"Personenauto","H621FN","BMW","540I XDRIVE","20181127","20200120","GRIJS","107944","stationwagen"
"Personenauto","H627BK","BMW","540I XDRIVE","20200111","20200111","GRIJS","101948","stationwagen"
"Personenauto","H633XZ","BMW","540I XDRIVE","20200626","20200626","ZWART","109169","stationwagen"
"Personenauto","H655DT","BMW","540I XDRIVE","20200211","20200211","GRIJS","108025","stationwagen"
"Personenauto","H657VB","BMW","540I","19960917","20200526","GRIJS",,"sedan"
"Personenauto","H666KG","BMW","540I XDRIVE","20170619","20200219","GRIJS","105931","stationwagen"
"Personenauto","H667LL","BMW","540I XDRIVE","20200306","20200306","BLAUW","102597","stationwagen"
"Personenauto","H675SX","BMW","540I XDRIVE","20190508","20200516","ZWART","114004","stationwagen"
"Personenauto","H683LL","BMW","540I","20200306","20200306","GRIJS","101607","sedan"
"Personenauto","H693BK","BMW","540I XDRIVE","20200117","20200117","ZWART","113151","stationwagen"
"Personenauto","H696BV","BMW","540I XDRIVE","20200103","20200103","ZWART","118522","sedan"
"Personenauto","H697GZ","BMW","540I XDRIVE","20180409","20200130","ZWART","93943","sedan"
"Personenauto","H699DT","BMW","540I XDRIVE","20200111","20200111","ZWART","98856","stationwagen"
"Personenauto","H700JJ","BMW","540I XDRIVE","20170926","20200213","BLAUW","99343","stationwagen"
"Personenauto","H707ZS","BMW","540I XDRIVE","20200625","20200625","GEEL","116455","stationwagen"
"Personenauto","H715PD","BMW","540I","20181010","20200317","WIT","88719","sedan"
"Personenauto","H754BV","BMW","540I XDRIVE","20200102","20200102","GRIJS","112516","stationwagen"
"Personenauto","H762RV","BMW","540I XDRIVE","20180222","20200523","ZWART","100541","sedan"
"Personenauto","H790HS","BMW","540I XDRIVE","20200207","20200207","GRIJS","109022","stationwagen"
"Personenauto","H805LZ","BMW","540I XDRIVE","20171222","20200306","GRIJS","90335","stationwagen"
"Personenauto","H806GL","BMW","540I XDRIVE","20200127","20200127","GRIJS","105445","sedan"
"Personenauto","H812PD","BMW","540I XDRIVE","20171113","20200317","GRIJS","101502","stationwagen"
"Personenauto","H815PD","BMW","540I","20181016","20200324","GRIJS","78907","sedan"
"Personenauto","H831LX","BMW","540I XDRIVE","20190611","20200507","GRIJS","115470","stationwagen"
"Personenauto","H843GH","BMW","540I XDRIVE","20170303","20200120","ZWART","103125","sedan"
"Personenauto","H849JB","BMW","540I","20190524","20200208","GRIJS","91785","sedan"
"Personenauto","H868SZ","BMW","540I XDRIVE","20190809","20200512","WIT","107248","stationwagen"
"Personenauto","H887HK","BMW","540I XDRIVE","20180321","20200306","GRIJS","102981","stationwagen"
"Personenauto","H901TB","BMW","540I XDRIVE","20170614","20200515","ZWART","109449","stationwagen"
"Personenauto","H904GN","BMW","540I XDRIVE","20170803","20200131","ZWART","103243","sedan"
"Personenauto","H929KR","BMW","540I XDRIVE","20171108","20200229","ZWART","100087","stationwagen"
"Personenauto","H937HD","BMW","540I","20190515","20200813","GRIJS","97023","sedan"
"Personenauto","H940KJ","BMW","540I XDRIVE","20190228","20200228","GRIJS","104829","stationwagen"
"Personenauto","H947JH","BMW","540I","20180807","20200213","ZWART","94205","sedan"
"Personenauto","H963TF","BMW","540I XDRIVE","20200515","20200515","GRIJS","131331","stationwagen"
"Personenauto","H983LT","BMW","540I","20180503","20200306","ZWART","82667","sedan"
"Personenauto","HB146R","BMW","540I TOURING AUT. E2","19940511","20150925","GROEN",,"stationwagen"
"Personenauto","HB340G","BMW","540I","20000612","20150930","GRIJS",,"sedan"
"Personenauto","HG105V","BMW","540I","19990915","20151105","BLAUW",,"stationwagen"
"Personenauto","HGBX06","BMW","540I AUT U9","19931206","19931206","WIT",,"sedan"
"Personenauto","HNLB54","BMW","540I AUT U9","19940211","19940211","ZWART",,"sedan"
"Personenauto","HR021K","BMW","540I","19961119","20160502","GRIJS",,"sedan"
"Personenauto","HVGT83","BMW","540I E2","19940422","19940422","BLAUW",,"sedan"
"Personenauto","J009FZ","BMW","540I","20200724","20200724","GEEL","103006","sedan"
"Personenauto","J019BP","BMW","540I","20200814","20200814","ZWART","94840","sedan"
"Personenauto","J029LF","BMW","540I XDRIVE","20190726","20201218","ZWART","103880","stationwagen"
"Personenauto","J030XG","BMW","540I XDRIVE","20170824","20201030","GRIJS","102144","stationwagen"
"Personenauto","J043LF","BMW","540I","20021015","20200828","BLAUW",,"sedan"
"Personenauto","J075PV","BMW","540I","20201008","20201008","BRUIN","95915","sedan"
"Personenauto","J117NT","BMW","540I XDRIVE","20200925","20200925","ZWART","105437","stationwagen"
"Personenauto","J137BJ","BMW","540I","20200710","20200710","GRIJS","92741","sedan"
"Personenauto","J153ZN","BMW","540I","20170510","20201109","ZWART","89282","sedan"
"Personenauto","J159KR","BMW","540I","20021017","20200902","ZWART",,"stationwagen"
