"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","PF0181","WILLYS","JEEPCJ3A","19500630","19550905","N.v.t.",,"open wagen"
"Bedrijfsauto","ZZ1510","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1511","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1517","WILLYS","JEEPCJ3A","19720119","19720119","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1518","WILLYS","JEEPCJ3A","19540630","19711224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZZ1520","WILLYS","JEEPCJ3A","19711231","19711231","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1521","WILLYS","JEEPCJ3A","19720106","19720106","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1525","WILLYS","JEEPCJ3A","19740313","19740313","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ1547","WILLYS","JEEPCJ3A","19721203","19721203","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","ZZ4277","WILLYS","JEEPCJ3A","19711227","19711227","N.v.t.",,"huifopbouw"
