"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GVN8","Personenauto","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","20250415","20221220",,"stationwagen","5","ZWART","Niet geregistreerd","6","2792","1397","2000","1497","730","1600","19841116","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r.","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2022-12-20T00:00:00.000","1984-11-16T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDPR","Personenauto","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","20110718","20100814",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2772","1397","2000","1497","470","1600","19810327","20060713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","2000",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-07-18T00:00:00.000","2010-08-14T00:00:00.000","1981-03-27T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE77","Personenauto","FORD","GRANADA TURNIER","20250420","20230414",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2792","1354","1980","1454",,,"19760318","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-14T00:00:00.000","1976-03-18T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE63","Personenauto","FORD","GRANADA",,"20230808",,"stationwagen","5","ROOD","Niet geregistreerd","6","2945","1370","2015","1470","710","1340","19770511","20230808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2015","GGNL",,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-08T00:00:00.000","1977-05-11T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LZS5","Personenauto","FORD","GRANADA 2.8 KOMBI INJECTIE AUTOMATIC","20190907","20200609",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2792","1397","2000","1497","698","1600","19841101","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-09-07T00:00:00.000","2020-06-09T00:00:00.000","1984-11-01T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHVT","Personenauto","FORD","GRANADA","20200418","20151214",,"stationwagen","5","ZWART","Niet geregistreerd","6","2274","1380","1965","1480","680","1200","19830118","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","1965",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-04-18T00:00:00.000","2015-12-14T00:00:00.000","1983-01-18T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GGF1","Personenauto","FORD","GRANADA KOMBI","20250524","20230708",,"stationwagen","5","BRUIN","Niet geregistreerd","6","1981","1329","1960","1429","640","950","19780324","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-07-08T00:00:00.000","1978-03-24T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXG2","Personenauto","FORD","GRANADA,L,GL,GHIA,INJEC,S","20250816","20100707",,"stationwagen","5","WIT","Niet geregistreerd","6","2772","1400","2000","1500","730","1600","19830720","20100707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2000",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-16T00:00:00.000","2010-07-07T00:00:00.000","1983-07-20T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KJG4","Personenauto","FORD","GRANADA 2.8 GHIA KOMBI   INJECTIE AUTOMATIC","20241024","20230610",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2792","1397","2000","1497","698","1600","19840502","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2023-06-10T00:00:00.000","1984-05-02T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHR04","Personenauto","FORD","GRANADA","20160501","20151030",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2274","1345","1965","1445",,"1200","19831109","20130422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1965","GRANADA",,,,,,"0.06","277","Nee","Nee",,"Nee","3165",,,"2014","Geen oordeel","05","Ja","2016-05-01T00:00:00.000","2015-10-30T00:00:00.000","1983-11-09T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
