"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GT436B","POESSL","KW 18/19L","20150814","20150814","GEEL",,"kampeerwagen"
"Personenauto","J146GT","POESSL","KW 18/19L","20160114","20200730","WIT","51127","kampeerwagen"
"Personenauto","J153RR","POESSL","KW 18/19L","20150623","20201002","GRIJS","46153","kampeerwagen"
"Personenauto","K370RN","POESSL","KW 18/19L","20150813","20210223","WIT","42979","kampeerwagen"
"Personenauto","K619SH","POESSL","KW 18/19L","20150603","20210226","GRIJS","45185","kampeerwagen"
"Personenauto","KV191G","POESSL","KW 18/19L","20150504","20170104","WIT",,"kampeerwagen"
"Personenauto","N131LD","POESSL","KW 18/19L","20150630","20211113","GRIJS","45343","kampeerwagen"
"Personenauto","S373NS","POESSL","KW 18/19L","20150602","20230414","GRIJS","87081","kampeerwagen"
"Personenauto","SG892H","POESSL","KW 18/19L","20150618","20180330","WIT",,"kampeerwagen"
"Personenauto","XF101S","POESSL","KW 18/19L","20150601","20181220","BLAUW","45438","kampeerwagen"
"Personenauto","ZD085S","POESSL","KW 18/19L","20150415","20190506","WIT","45185","kampeerwagen"
