"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VDR3","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20070122","20070122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPL7","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW ASG","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXR1","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBB50","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090311","20090311","N.v.t.","42652","gesloten opbouw"
"Bedrijfsauto","31VTR4","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20080721","20080721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDD95","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090611","20090611","N.v.t.","44473","gesloten opbouw"
"Bedrijfsauto","3VDG08","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090622","20090622","N.v.t.","44473","gesloten opbouw"
"Bedrijfsauto","4VDB70","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090611","20090611","N.v.t.","44473","gesloten opbouw"
"Bedrijfsauto","59VKX1","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDX49","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090921","20090921","N.v.t.","44473","gesloten opbouw"
"Bedrijfsauto","5VDX50","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090909","20090909","N.v.t.","44473","gesloten opbouw"
"Bedrijfsauto","92VJH4","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20070816","20070816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBG57","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW","20090325","20090325","N.v.t.","43209","gesloten opbouw"
