"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKR96","ALFA ROMEO","GIULIETTA 1.4 M-AIR","20101008","20140307","WIT","28675","hatchback"
"Personenauto","33ZKZ6","ALFA ROMEO","GIULIETTA 1.4TB","20100930","20121222","WIT","28350","hatchback"
"Personenauto","3TKR95","ALFA ROMEO","GIULIETTA 2,0 JTDM","20101214","20140411","GRIJS","34270","hatchback"
"Personenauto","70PLL9","ALFA ROMEO","ALFA GIULIETTA","20101021","20110301","GRIJS","31440","hatchback"
"Personenauto","75SGG7","ALFA ROMEO","ALFA GIULIETTA","20110810","20110919","ZWART","28350","hatchback"
"Personenauto","7TSG37","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20101209","20140430","ZWART","29745","hatchback"
"Personenauto","8TSK20","ALFA ROMEO","GIULIETTA 1,4     M - AIR","20101014","20140519","GRIJS","30295","hatchback"
"Personenauto","8ZNL46","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20111216","20150205","ZWART","30545","hatchback"
"Personenauto","G202RV","ALFA ROMEO","GIULIETTA","20111003","20191212","WIT","47074","hatchback"
"Personenauto","G850LR","ALFA ROMEO","GIULIETTA 1750","20100803","20200317","ROOD","67430","hatchback"
"Personenauto","G918FG","ALFA ROMEO","GIULIETTA SPORTIVA","20100813","20190906","WIT","69831","hatchback"
"Personenauto","GJ658H","ALFA ROMEO","GIULIETTA, 1,4 TB","20101005","20150602","WIT","25350","hatchback"
"Personenauto","H086GX","ALFA ROMEO","GIULIETTA","20100818","20200130","ROOD","26749","hatchback"
"Personenauto","H148KS","ALFA ROMEO","GIULIETTA 1750","20110729","20200525","WIT","39986","hatchback"
"Personenauto","HT894K","ALFA ROMEO","GIULIETTA 1750 TBI","20111205","20151229","ZWART","35290","hatchback"
"Personenauto","HZ036D","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20111206","20160108","BRUIN","26992","hatchback"
"Personenauto","J191XH","ALFA ROMEO","GIULIETTA","20140226","20201028","WIT","26948","hatchback"
"Personenauto","J632NT","ALFA ROMEO","GIULIETTA","20170330","20200917","ROOD","39387","hatchback"
"Personenauto","J745NG","ALFA ROMEO","ALFA GIULIETTA","20130626","20200923","ROOD","31064","hatchback"
"Personenauto","K215RN","ALFA ROMEO","GIULIETTA","20100831","20210217","WIT","31299","hatchback"
"Personenauto","K537LJ","ALFA ROMEO","GUILIETTA QV","20140814","20210111","ZWART","37051","hatchback"
"Personenauto","K891XH","ALFA ROMEO","GIULIETTA","20120704","20211231","ZWART","41676","hatchback"
"Personenauto","KB028H","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20111222","20160723","ROOD","30237","hatchback"
"Personenauto","KV757S","ALFA ROMEO","ALFA GIULIETTA","20100721","20170425","ZWART","32950","hatchback"
"Personenauto","L016PN","ALFA ROMEO","ALFA GIULIETTA","20180401","20210717","ZWART","41344","hatchback"
"Personenauto","L021VL","ALFA ROMEO","GIULIETTA","20120531","20210806","GRIJS","48002","hatchback"
"Personenauto","L359PJ","ALFA ROMEO","GIULIETTA QUADRIFOGLIO","20101001","20210629","WIT","42014","hatchback"
"Personenauto","L445RR","ALFA ROMEO","GIULIETTA 1.4 TB","20100713","20211229","WIT","35068","hatchback"
"Personenauto","L498PX","ALFA ROMEO","ALFA GIULIETTA","20130328","20210705","ZWART","30767","hatchback"
"Personenauto","L567JN","ALFA ROMEO","GIULIETTA 1.4 TB","20110509","20210610","WIT","26794","hatchback"
"Personenauto","L596LT","ALFA ROMEO","GIULIETTA","20101008","20210901","ZWART","26064","hatchback"
"Personenauto","L870XK","ALFA ROMEO","GIULIETTA","20120709","20220728","ZWART","40726","hatchback"
"Personenauto","N051BF","ALFA ROMEO","GIULIETTA","20140619","20211001","GRIJS","55167","hatchback"
"Personenauto","N150ZD","ALFA ROMEO","GIULIETTA","20171130","20220107","PAARS","30150","hatchback"
"Personenauto","N223PZ","ALFA ROMEO","GIULIETTA","20140420","20211210","WIT","52560","hatchback"
"Personenauto","N628RZ","ALFA ROMEO","GIULIETTA 1.4TB","20110103","20211217","ZWART","25231","hatchback"
"Personenauto","NK855G","ALFA ROMEO","ALFA GIULIETTA","20110105","20170303","GRIJS","33969","hatchback"
"Personenauto","NL175V","ALFA ROMEO","GIULIETTA","20131129","20170707","WIT","41745","hatchback"
"Personenauto","P625LJ","ALFA ROMEO","GIULIETTA 1750","20110520","20220720","ZWART","43772","hatchback"
"Personenauto","R526HZ","ALFA ROMEO","GIULIETTA","20190410","20220928","ZWART","37015","hatchback"
"Personenauto","R734HV","ALFA ROMEO","GIULIETTA","20101203","20220906","WIT","67439","hatchback"
"Personenauto","R879JT","ALFA ROMEO","ALFA ROMEO GIULIETTA 1750","20120629","20220917","ZWART","50556","hatchback"
"Personenauto","S121JR","ALFA ROMEO","GIULIETTA 1750","20110324","20230421","ROOD","43410","hatchback"
"Personenauto","S267ZJ","ALFA ROMEO","GIULIETTA 1750","20120319","20230503","ZWART","40759","hatchback"
"Personenauto","S556ZX","ALFA ROMEO","GIULIETTA 1750","20110225","20230624","WIT","41562","hatchback"
"Personenauto","SV973F","ALFA ROMEO","ALFA GIULIETTA","20141007","20180606","WIT","43230","hatchback"
"Personenauto","T652PJ","ALFA ROMEO","GIULIETTA","20120507","20230728","GRIJS","46681","hatchback"
"Personenauto","T680GD","ALFA ROMEO","GIULIETTA 1750","20121220","20230617","WIT","40431","hatchback"
"Personenauto","T995HK","ALFA ROMEO","GIULIETTA 1.4TB","20181115","20230615","ZWART","57161","hatchback"
"Personenauto","X511VZ","ALFA ROMEO","GIULIETTA","20100909",,"ZWART","39264","hatchback"
"Personenauto","X846KZ","ALFA ROMEO","GIULIETTA 1750","20100715","20231220","GRIJS","41934","hatchback"
"Personenauto","X992TF","ALFA ROMEO","GIULIETTA","20111027","20240203","WIT","41885","hatchback"
"Personenauto","XP635V","ALFA ROMEO","ALFA GIULIETTA","20120508","20190222","WIT","25849","hatchback"
"Personenauto","Z024LZ","ALFA ROMEO","GIULIETTA  1750","20130129",,"ROOD","46023","hatchback"
"Personenauto","Z788FS","ALFA ROMEO","GIULIETTA","20101206",,"WIT","37964","hatchback"
"Personenauto","Z976HP","ALFA ROMEO","GIULIETTA 1.4TB","20111007","20240408","ROOD","53424","hatchback"
