"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NST5","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240308","20240410","1233","hatchback","5","ZWART","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20060601","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*10","AXC1A","03H","0","0.08","255","Ja","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Nee","2024-03-08T00:00:00.000","2024-04-10T00:00:00.000","2006-06-01T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRPZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"5010","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*08","AXA1A","00E","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2020","Logisch","00","Nee",,,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFLK","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220930",,"5882","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20050304","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00G","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTXH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220805",,"9081","hatchback","5","ZWART","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20050909","20050909","Geen verstrekking in Open Data","32164","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","BXD1A","08E","0","0.06","255","Ja","Nee",,"Nee","3110","0",,"2022","Logisch","00","Nee","2022-08-05T00:00:00.000",,"2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZTT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230831",,"5783","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070317","20070317","Geen verstrekking in Open Data","24389","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Onlogisch","04","Nee","2023-08-31T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNVF","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"5963","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20070817","20070817","Geen verstrekking in Open Data","24688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee",,,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLLF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230910",,"5152","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20080321","20080321","Geen verstrekking in Open Data","21493","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*12","AXA1A","00H","1","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJZP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221224",,"4844","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTLD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231028",,"4473","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20040214","20040214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*03","AXB1A","01C","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","03","Nee","2023-10-28T00:00:00.000",,"2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKKF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240311",,"5600","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20061012","20061012","Geen verstrekking in Open Data","23724","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00H","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-03-11T00:00:00.000",,"2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZTT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231216",,"5838","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070317","20070317","Geen verstrekking in Open Data","24589","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGHT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230624",,"4430","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RLXN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240327","20231101","5385","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20050620","20050620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*10","AXB1A","01G","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2024","Onlogisch","04","Nee","2024-03-27T00:00:00.000","2023-11-01T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPGF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221208",,"6383","hatchback","5","BLAUW","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20050624","20050624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09G","0","0.08","255","Ja","Nee",,"Nee","3090","0",,"2022","Geen oordeel","07","Nee","2022-12-08T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLSX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230119",,"3787","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20060112","20070201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*11","BXN1B","31B","0","0.08","255","Ja","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Nee","2023-01-19T00:00:00.000",,"2006-01-12T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDDN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230411",,"4920","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20020213","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*00","AXB1A","01","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","03","Nee","2023-04-11T00:00:00.000",,"2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHBB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230511",,"4012","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040618","20040618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRHF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230506",,"5279","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20041014","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*08","BXB1A","06E","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRRF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241013","20231124","5838","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070901","20070901","Geen verstrekking in Open Data","24589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2024","Logisch","00","Nee","2024-10-13T00:00:00.000","2023-11-24T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HLXH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20221213",,"4829","hatchback","5","ROOD","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*00","BXB1A","06","0","0.07","255","Ja","Nee",,"Nee","3040","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZF4","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240414",,"5826","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20080402","20120912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","1","0.07","255","Ja","Nee",,"Nee","3040","0",,"2023","Geen oordeel","05","Nee","2024-04-14T00:00:00.000",,"2008-04-02T00:00:00.000","2012-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGFH","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230914",,"4498","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGGH","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"4599","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee",,,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TDPS","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230701",,"4935","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060719","20060719","Geen verstrekking in Open Data","21308","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Ja","Nee",,"Nee","3030","0",,"2022","Onlogisch","04","Nee","2023-07-01T00:00:00.000",,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GVN8","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230701",,"7667","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20080919","20080919","Geen verstrekking in Open Data","27388","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HTRG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230604",,"4560","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20011203","20011203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*00","AXB1A","01","0","0.07","255","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2001-12-03T00:00:00.000","2001-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHBZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147",,,"7237","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20070523","20070523","Geen verstrekking in Open Data","26689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*12","BXU1A","33B","0","0.06","255","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee",,,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JHNV","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220726",,"4181","hatchback","5","ROOD","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-07-26T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LPKD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230720",,"7334","hatchback","5","ZWART","Niet geregistreerd","4","1910","1245","1790","1345","400","1300","20030401","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*03","AXD1A","04B","0","0.06","255","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
