"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GD566D","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240710","20210413","29917","MPV","5","GRIJS","Niet geregistreerd","6","2720","2530","3070","2630",,,"20081113","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2021-04-13T00:00:00.000","2008-11-13T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456LR","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250307","20230629","23129","MPV","5","WIT","Niet geregistreerd","8","4999","2276","3100","2376","750","3500","20151222","20200306","Geen verstrekking in Open Data","174808","Ja","225",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3100",,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-06-29T00:00:00.000","2015-12-22T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644NG","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240728","20220816","16514","MPV","5","ZWART","Niet geregistreerd","8","4999","2647","3125","2747","750","3500","20100711","20200311","Geen verstrekking in Open Data","151620","Ja","225",,,,,,"4","4",,,,,,"M1",,,,"3125","LS",,,,,,"0.14","257","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-16T00:00:00.000","2010-07-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H664KV","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250303","20200228","61546","MPV","5","BLAUW","Niet geregistreerd","8","4999","2470","3070","2570",,,"20120701","20200228","Geen verstrekking in Open Data","161969","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3070","HSE",,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-02-28T00:00:00.000","2012-07-01T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H939RT","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250324","20200417","44847","MPV","5","ZWART","Niet geregistreerd","8","3628","2645","3175","2745","750","3500","20070227","20180910","Geen verstrekking in Open Data",,"Ja","209",,,,,,"4","4",,,,,"193","M1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-17T00:00:00.000","2007-02-27T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ305X","Personenauto","LAND ROVER","RANGE ROVER SPORT","20250518","20210709","57420","MPV","5","GRIJS","Niet geregistreerd","8","5000","2490","3125","2590","750","3500","20120228","20160122","Geen verstrekking in Open Data","155109","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3125",,,,,,,"0.14","275","Nee","Nee",,"Nee","6625",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-07-09T00:00:00.000","2012-02-28T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053XZ","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240901","20240429","24151","MPV","5","ZWART","Niet geregistreerd","6","2993","2083","3000","2183","750","3500","20140220","20141209","Geen verstrekking in Open Data","98850","Ja","210",,,,,,"5","4",,,,,"198","M1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-04-29T00:00:00.000","2014-02-20T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158VH","Personenauto","LAND ROVER","RANGE ROVER SPORT","20241013","20201023","10164","MPV","5","ZWART","Niet geregistreerd","6","2995","2114","2950","2214","750","3500","20180927","20201023","Geen verstrekking in Open Data","141106","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2950",,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2020-10-23T00:00:00.000","2018-09-27T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J845HG","Personenauto","LAND ROVER","RANGE ROVER SPORT","20240927","20200803","12255","MPV","5","ZWART","Niet geregistreerd","6","2995","2114","2950","2214","750","3500","20180927","20200803","Geen verstrekking in Open Data","151226","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2950",,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-08-03T00:00:00.000","2018-09-27T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB942T","Personenauto","LAND ROVER","RANGE ROVER SPORT HSE","20240601","20230530","60055","MPV","5","ZWART","Niet geregistreerd","8","5000","2389","3070","2489",,"3000","20130228","20160203","Geen verstrekking in Open Data","150951","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 075 cm a. vooras","3070",,,,,,,"0.11","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-05-30T00:00:00.000","2013-02-28T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
