"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1GV290","FORD","7810","19880630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","30GV48","FORD","7810","19920630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3GV840","FORD","7810","19900630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4436GV","FORD","7810","19890630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5205GV","FORD","7810","19900630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5496GV","FORD","7810","19900630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5688GV","FORD","7810","19890630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6182GV","FORD","7810","19880630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6860GV","FORD","7810","19900630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6943GV","FORD","7810","19890630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7223GV","FORD","7810","19890630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7298GV","FORD","7810","19900630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV099","FORD","7810","19910630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9GV299","FORD","7810","19910630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6932","FORD","7810","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BKV","FORD","7810","19900630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12BSJ","FORD","7810","19900630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DLV","FORD","7810","19860630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BXP","FORD","7810","19900630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15BGX","FORD","7810S","19890630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DSV","FORD","7810","19890630","20220504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T25BRP","FORD","7810","19900630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DFK","FORD","7810","19890630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32FBL","FORD","7810 III","19910630","20220822","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35FNG","FORD","7810 SILVER EDITION","19891219","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36FNG","FORD","7810 DT","19901231","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41FSJ","FORD","7810","19890630","20230822","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42FBJ","FORD","7810-3","19900919","20220812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BSL","FORD","7810","19900630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45FNH","FORD","7810 GEN III","19881123","20230512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47FXH","FORD","7810","19900716","20231208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49BLJ","FORD","7810","19880630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51BKH","FORD","7810","19900630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51FZP","FORD","7810","19881010","20240125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55DJD","FORD","7810","19900630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60FTK","FORD","7810","19880923","20230929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64FNH","FORD","7810","19890630","20230515","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BZK","FORD","7810S","19890630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87FHP","FORD","FORD 7810 II","19891019","20230201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94FDJ","FORD","7810","19900726","20220927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98BSZ","FORD","7810","19850630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD27V","FORD","FORD 7810 II","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD29V","FORD","7810","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD79T","FORD","7810","19880630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD84T","FORD","7810","19900630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD85T","FORD","7810","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD86T","FORD","FORD 7810 III","19900630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD87T","FORD","FORD 7810 III","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD88T","FORD","7810","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD89T","FORD","7810","19920630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD90T","FORD","FORD 7810 II","19890630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD91T","FORD","7810","19840630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF35R","FORD","7810","19880630","20210113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG81L","FORD","7810","19890630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ95B","FORD","7810","19890630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL25L","FORD","7810","19890630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN03H","FORD","7810","19900630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN80J","FORD","7810","19910630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT21Z","FORD","7810","19910630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV12R","FORD","7810","19890630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV75G","FORD","7810","19920630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB60T","FORD","7810","19900630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD34J","FORD","7810","19900630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG14X","FORD","7810","19880630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG61F","FORD","7810","19900630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ07F","FORD","7810","19900630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ46F","FORD","7810","19880630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN09V","FORD","7810","19880630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN56L","FORD","7810","19890630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS21H","FORD","7810","19890630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS35H","FORD","7810","19880630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS67P","FORD","7810","19890630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX13Z","FORD","7810","19910630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX30J","FORD","7810","19890630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ26T","FORD","7810","19920630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ91K","FORD","7810","19890630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD66L","FORD","7810","19890630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH04H","FORD","7810S","19890630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH39B","FORD","7810","19890630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH69F","FORD","7810","19920630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ49N","FORD","7810","19900630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN31Z","FORD","7810","19910630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN54L","FORD","7810","19900630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN67S","FORD","7810","19900630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP53V","FORD","7810","19880630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP71G","FORD","7810","19900630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR48R","FORD","7810","19900630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS54L","FORD","7810","19900630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX17R","FORD","7810","19910630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX18G","FORD","7810","19910630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX33K","FORD","7810","19890630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX55L","FORD","7810","19880630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ29K","FORD","7810","19970630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB94F","FORD","7810","19890630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD17D","FORD","7810","19880630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD48N","FORD","7810","19900630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF60J","FORD","7810","19890630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG13L","FORD","7810","19820630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG17S","FORD","7810","19910630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG89Z","FORD","7810","19910630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH05L","FORD","7810","19890630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK30X","FORD","7810","19880630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL05K","FORD","7810","19870630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL10V","FORD","7810","19900630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL43X","FORD","7810","19910630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL64R","FORD","7810","19900630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL98K","FORD","7810","19880630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN05R","FORD","7810","19890630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP30X","FORD","7810","19930630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP81B","FORD","7810","19900630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP92B","FORD","7810","19880630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS09P","FORD","7810","19910630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS82F","FORD","7810","19880630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT45X","FORD","7810","19910630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB28V","FORD","7810","19890630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB63L","FORD","7810","19880630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB66K","FORD","7810","19880630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD01K","FORD","7810","19930630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD21F","FORD","7810","19910630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD37S","FORD","7810","19890630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD48N","FORD","7810","19910630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF26J","FORD","7810","19910630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF64J","FORD","7810","19900630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF79L","FORD","7810","19900630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG48H","FORD","7810","19910630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ17G","FORD","7810","19880630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ34Z","FORD","7810","19880630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ71R","FORD","7810","19900630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ85X","FORD","7810","19900630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK60F","FORD","7810","19900630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL04R","FORD","7810","19900630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN06K","FORD","7810","19890630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP24S","FORD","7810","19800630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP94H","FORD","7810","19900630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS27P","FORD","7810","19910630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV35J","FORD","7810","19910630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX61S","FORD","7810","19910630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX72H","FORD","7810","19880630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ89J","FORD","7810","19900630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD15T","FORD","7810","19910630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD16D","FORD","7810","19890630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF58K","FORD","7810","19890630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG20D","FORD","7810","19880630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG80B","FORD","7810","19900630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH08T","FORD","7810","19880630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH61V","FORD","7810","19890630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ17F","FORD","7810","19870630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ41H","FORD","7810","19900630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ45H","FORD","7810","19900630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ68N","FORD","7810","19910630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ93D","FORD","7810","19890630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK94J","FORD","7810","19890630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN37H","FORD","7810","19890630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN66K","FORD","7810","19880630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN81R","FORD","7810","19890630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP24S","FORD","7810","19900630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR61V","FORD","7810","19890630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR70S","FORD","7810","19880630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR79S","FORD","7810","19880630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS48P","FORD","7810","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT61N","FORD","7810","19900630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV38V","FORD","7810","19900630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX19V","FORD","7810","19880630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX87Z","FORD","7810","19890630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD14S","FORD","7810","19900630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF49Z","FORD","7810","19890630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG83L","FORD","7810","19880630","20210901","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH15K","FORD","7810","19900630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH76V","FORD","7810","19860630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH88K","FORD","7810","19890630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL53J","FORD","7810","19890630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL68D","FORD","7810","19890630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL90N","FORD","7810","19880630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN54F","FORD","7810","19890630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP22T","FORD","7810","19880630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS74N","FORD","7810","19890630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT20F","FORD","7810","19890630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT25N","FORD","7810","19880630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX42D","FORD","7810","19890630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX46D","FORD","7810","19910630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB16B","FORD","7810","19910630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB24T","FORD","7810","19900630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB25T","FORD","7810","19900630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB46X","FORD","7810","19900630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB55J","FORD","7810S","19890630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB62X","FORD","7810","19890630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB63V","FORD","7810","19890630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF88Z","FORD","7810","19910630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH10R","FORD","7810","19890630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH17D","FORD","7810","19910630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL66N","FORD","7810","19880630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN24V","FORD","7810","19900630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN52K","FORD","7810","19900630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN53K","FORD","7810","19910630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP80F","FORD","7810","19900630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP92J","FORD","7810","19870630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV53P","FORD","7810","19880630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX40T","FORD","7810","19880630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX94G","FORD","7810","19900630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ29B","FORD","7810","19880630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND88D","FORD","7810","19900630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ17X","FORD","7810","19900630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK31N","FORD","7810","19890630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL10G","FORD","7810","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL16J","FORD","7810","19890630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL92S","FORD","7810","19900630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP03T","FORD","7810","19890630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP51S","FORD","7810","19900630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR32P","FORD","7810","19880630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV06K","FORD","7810","19910630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV21K","FORD","7810","19900630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ50D","FORD","7810","19900630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB89N","FORD","7810","19900630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD70L","FORD","7810","19880630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF87G","FORD","7810","19910630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG05R","FORD","7810","19900630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH48F","FORD","7810","19880630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ02L","FORD","7810","19870630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN08R","FORD","7810","19890630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN85K","FORD","7810","19900630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP70P","FORD","7810","19900630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS74B","FORD","7810","19890630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS76B","FORD","7810","19890630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT74T","FORD","7810","19900630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV29L","FORD","7810","19910630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ30D","FORD","7810","19910630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ95N","FORD","7810","19890630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB08H","FORD","7810","19900630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD30B","FORD","7810","19890630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD33J","FORD","7810","19900630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD58D","FORD","7810","19910630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG36S","FORD","7810","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG40L","FORD","7810","19890630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG42R","FORD","7810","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG46S","FORD","7810","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG68D","FORD","7810","19900630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ49T","FORD","7810","19900630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ69B","FORD","7810","19890630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK02F","FORD","7810","19880630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN36L","FORD","7810","19910630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN41Z","FORD","7810","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP77R","FORD","7810","19890630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT20Z","FORD","7810","19910630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT75K","FORD","7810","19880630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV86H","FORD","7810","19910630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF22S","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF23R","FORD","7810","19900630","20211117","N.v.t.",,"Niet geregistreerd"
