"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0003VX","OPEL","MANTA","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","0008JK","OPEL","GT","19690527","19690527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0009PH","OPEL","MANTA","19701005","19701005","ROOD",,"Niet geregistreerd"
"Personenauto","0011JK","OPEL","GT","19690605","19690605","GRIJS",,"Niet geregistreerd"
"Personenauto","0011UE","OPEL","KADETT","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","0011VK","OPEL","MANTA","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","0013JK","OPEL","GT","19690605","19690605","BLAUW",,"Niet geregistreerd"
"Personenauto","0013PL","OPEL","MANTA","19701216","19701216","BLAUW",,"Niet geregistreerd"
"Personenauto","0015NZ","OPEL","COMMODORE GS","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","0017UP","OPEL","GT","19720608","19720608","ORANJE",,"Niet geregistreerd"
"Personenauto","0018UA","OPEL","MANTA","19720328","19720328","GROEN",,"Niet geregistreerd"
"Personenauto","0021JK","OPEL","GT","19690612","19690612","ROOD",,"Niet geregistreerd"
"Personenauto","0022JK","OPEL","GT","19690612","19690612","GEEL",,"Niet geregistreerd"
"Personenauto","0024VP","OPEL","GT","19721025","19721025","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0025PL","OPEL","MANTA AUTOMATIC","19701216","19701216","GROEN",,"Niet geregistreerd"
"Personenauto","0026NR","OPEL","GT","19701102","19701102","ORANJE",,"Niet geregistreerd"
"Personenauto","0031PX","OPEL","COMMODORE SIX","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","0033JK","OPEL","GT","19690620","19690620","GROEN",,"Niet geregistreerd"
"Personenauto","0034JK","OPEL","GT","19700114","19700114","BLAUW",,"Niet geregistreerd"
"Personenauto","0035PL","OPEL","MANTA","19701217","19701217","BRUIN",,"Niet geregistreerd"
"Personenauto","0038VX","OPEL","GT","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","0041VF","OPEL","MANTA","19710630","19730202","GEEL",,"Niet geregistreerd"
"Personenauto","0046JK","OPEL","GT","19690707","19690707","ROOD",,"Niet geregistreerd"
"Personenauto","0046XE","OPEL","KADETT","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","0053NK","OPEL","COMMODORE GS","19701105","19701105","BRUIN",,"Niet geregistreerd"
"Personenauto","0059UA","OPEL","MANTA","19720328","19720328","WIT",,"Niet geregistreerd"
"Personenauto","0060EZ","OPEL","KADETT","19671205","19671205","WIT",,"Niet geregistreerd"
"Personenauto","0067UA","OPEL","MANTA","19400630","19720407","ZWART",,"Niet geregistreerd"
"Personenauto","0068VX","OPEL","ADMIRAL","19721214","19721214","BLAUW",,"Niet geregistreerd"
"Personenauto","0069PL","OPEL","MANTA","19701218","19701218","ORANJE",,"Niet geregistreerd"
"Personenauto","0073UP","OPEL","DIPLOMAT","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","0076UP","OPEL","GT","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","0079UP","OPEL","GT","19720622","19720622","ZWART",,"Niet geregistreerd"
"Personenauto","0080VP","OPEL","MANTA","19721219","19721219","GEEL",,"Niet geregistreerd"
"Personenauto","0082JK","OPEL","REKORD COUPE 1900 L","19690610","19690610","ZWART",,"Niet geregistreerd"
"Personenauto","0090VD","OPEL","MANTA","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","0091AP","OPEL","31-16","19660103","19660103","BEIGE",,"Niet geregistreerd"
"Personenauto","0091VD","OPEL","MANTA AUTOMATIC","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","0091VX","OPEL","ADMIRAL","19721215","19721215","ROOD",,"Niet geregistreerd"
"Personenauto","0094UE","OPEL","MANTA","19720518","19720518","BRUIN",,"Niet geregistreerd"
"Personenauto","0095ES","OPEL","KADETT","19680117","19680117","BLAUW",,"Niet geregistreerd"
"Personenauto","0095UE","OPEL","MANTA","19720602","19720602","BLAUW",,"Niet geregistreerd"
"Personenauto","0096UP","OPEL","GT","19720622","19720622","ORANJE",,"Niet geregistreerd"
"Personenauto","0097UA","OPEL","MANTA","19720428","19720428","GEEL",,"Niet geregistreerd"
"Personenauto","0098RG","OPEL","KADETT","19710405","19710405","GROEN",,"Niet geregistreerd"
"Personenauto","0098UA","OPEL","MANTA","19720413","19720413","BEIGE",,"Niet geregistreerd"
"Personenauto","0099VP","OPEL","MANTA AUTOMATIC","19721114","19721114","BLAUW",,"Niet geregistreerd"
"Personenauto","00AH40","OPEL","ADMIRAL","19730913","19730913","BEIGE",,"Niet geregistreerd"
"Personenauto","00AH46","OPEL","GT","19730928","19730928","ORANJE",,"Niet geregistreerd"
"Personenauto","00BE91","OPEL","GT","19740118","19740118","GEEL",,"Niet geregistreerd"
