"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSN31","MERCEDES-AMG","AMG GT S","20150313","20150313","GRIJS","194506","coupe"
"Personenauto","1ZVB09","MERCEDES-AMG","AMG GT S","20150403","20150403","GRIJS","195383","coupe"
"Personenauto","2ZPT72","MERCEDES-AMG","AMG GT S","20150226","20150226","GEEL","223498","coupe"
"Personenauto","8XBP00","MERCEDES-AMG","SLS AMG GT","20140630","20140630","WIT","327388","coupe"
"Personenauto","G143PK","MERCEDES-AMG","AMG GT","20151217","20191107","ZWART","170711","coupe"
"Personenauto","G168HP","MERCEDES-AMG","AMG GT R","20180328","20190925","GROEN","263396","coupe"
"Personenauto","G182DH","MERCEDES-AMG","AMG GT S","20170705","20190828","ZWART","202528","coupe"
"Personenauto","G330TD","MERCEDES-AMG","AMG GT S","20150813","20191129","GRIJS","189583","coupe"
"Personenauto","G341BH","MERCEDES-AMG","AMG GT S","20150615","20190823","GRIJS","189679","coupe"
"Personenauto","G378LK","MERCEDES-AMG","AMG GT S","20151102","20191021","WIT","177215","coupe"
"Personenauto","G393HJ","MERCEDES-AMG","AMG GT R","20190731","20190927","GRIJS","257357","coupe"
"Personenauto","G519DH","MERCEDES-AMG","AMG GT R","20190520","20190828","GRIJS","274610","coupe"
"Personenauto","G571GF","MERCEDES-AMG","AMG GT","20151202","20190916","GRIJS","145399","coupe"
"Personenauto","G675DS","MERCEDES-AMG","AMG GT C","20170913","20190905","GROEN","218817","coupe"
"Personenauto","G738RZ","MERCEDES-AMG","MERCEDES-AMG GT R","20190917","20191212","GRIJS","300208","coupe"
"Personenauto","G922LV","MERCEDES-AMG","AMG GT R","20171212","20200703","GROEN","253073","coupe"
"Personenauto","GB915L","MERCEDES-AMG","AMG GT S","20150414","20150414","GRIJS","202843","coupe"
"Personenauto","GB973S","MERCEDES-AMG","AMG GT S","20150410","20150410","GRIJS","197192","coupe"
