"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00UH07","MERCEDES-BENZ","450 S.E.L. 6.9","19780117","19780117","GROEN",,"Niet geregistreerd"
"Personenauto","01YA76","MERCEDES-BENZ","450 S.E.L. 6.9","19750915","19960126","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB42","MERCEDES-BENZ","450 S.E.L. 6.9","19771221","20040701","BLAUW",,"sedan"
"Personenauto","04YA19","MERCEDES-BENZ","450 S.E.L. 6.9","19770414","20010123","ROOD",,"sedan"
"Personenauto","05YB64","MERCEDES-BENZ","450 S.E.L. 6.9","19771101","20041007","BLAUW",,"sedan"
"Personenauto","06PFFS","MERCEDES-BENZ","450 S.E.L. 6.9","19790514","20040517","GRIJS",,"sedan"
"Personenauto","06TGPR","MERCEDES-BENZ","450 S.E.L. 6.9","19790630","20090424","GROEN",,"sedan"
"Personenauto","07YA89","MERCEDES-BENZ","450 S.E.L. 6.9","19750916","20011010","BRUIN",,"sedan"
"Personenauto","10YA98","MERCEDES-BENZ","450 S.E.L. 6.9","19760201","20010227","GRIJS",,"Niet geregistreerd"
"Personenauto","11YE60","MERCEDES-BENZ","450 S.E.L. 6.9","19760706","20231006","BRUIN",,"sedan"
"Personenauto","15XX02","MERCEDES-BENZ","450 S.E.L. 6.9","19751104","19751104","BRUIN",,"Niet geregistreerd"
"Personenauto","16SF19","MERCEDES-BENZ","450 S.E.L. 6.9","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","18XM32","MERCEDES-BENZ","450 S.E.L. 6.9","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","18YA47","MERCEDES-BENZ","450 S.E.L. 6.9","19760219","20011116","WIT",,"sedan"
"Personenauto","21RDTS","MERCEDES-BENZ","450 S.E.L. 6.9","19790228","20070730","BEIGE",,"sedan"
"Personenauto","25YB83","MERCEDES-BENZ","450 S.E.L. 6.9","19760630","20060427","GROEN",,"sedan"
"Personenauto","26YD82","MERCEDES-BENZ","450 S.E.L. 6.9","19760630","20161005","ZWART",,"sedan"
"Personenauto","28RZSL","MERCEDES-BENZ","450 S.E.L. 6.9","19780630","20051021","ZWART",,"sedan"
"Personenauto","32YB02","MERCEDES-BENZ","450 S.E.L. 6.9","19761018","20061017","GRIJS",,"sedan"
"Personenauto","33XG70","MERCEDES-BENZ","450 S.E.L. 6.9","19780714","19780714","GRIJS",,"Niet geregistreerd"
"Personenauto","35TDNK","MERCEDES-BENZ","450 S.E.L. 6.9","19791214","20060712","GRIJS",,"sedan"
"Personenauto","37YD99","MERCEDES-BENZ","450 S.E.L. 6.9","19770228","20170904","GRIJS",,"sedan"
"Personenauto","40YA34","MERCEDES-BENZ","450 S.E.L. 6.9","19760916","20011016","GRIJS",,"sedan"
"Personenauto","45XK61","MERCEDES-BENZ","450 S.E.L. 6.9","19781219","19781219","GROEN",,"Niet geregistreerd"
"Personenauto","48YB94","MERCEDES-BENZ","450 S.E.L. 6.9","19760614","20080421","GROEN",,"sedan"
"Personenauto","50YA24","MERCEDES-BENZ","450 S.E.L. 6.9","19751128","20020130","GRIJS",,"sedan"
"Personenauto","56DZZL","MERCEDES-BENZ","450 S.E.L. 6.9","19761101","20000318","GRIJS",,"sedan"
"Personenauto","56ZPFX","MERCEDES-BENZ","450 S.E.L. 6.9","19790228","20080409","GRIJS",,"sedan"
"Personenauto","57YA53","MERCEDES-BENZ","450 S.E.L. 6.9","19770228","20020510","GRIJS",,"sedan"
"Personenauto","61HK45","MERCEDES-BENZ","450 S.E.L. 6.9","19751120","19751120","GROEN",,"Niet geregistreerd"
"Personenauto","61MR08","MERCEDES-BENZ","450 S.E.L. 6.9","19760715","19760715","GROEN",,"Niet geregistreerd"
"Personenauto","64YA76","MERCEDES-BENZ","450 S.E.L. 6.9","19770630","20021108","GRIJS",,"sedan"
"Personenauto","69JS12","MERCEDES-BENZ","450 S.E.L. 6.9","19760415","19760415","BLAUW",,"Niet geregistreerd"
"Personenauto","69TS40","MERCEDES-BENZ","450 S.E.L. 6.9","19771202","19771202","GRIJS",,"Niet geregistreerd"
"Personenauto","70HE35","MERCEDES-BENZ","450 S.E.L. 6.9","19751023","19751023","GRIJS",,"Niet geregistreerd"
"Personenauto","70YA45","MERCEDES-BENZ","450 S.E.L. 6.9","19751006","20021024","BRUIN",,"sedan"
"Personenauto","71YA54","MERCEDES-BENZ","450 S.E.L. 6.9","19760630","19791227","GRIJS",,"Niet geregistreerd"
"Personenauto","73TKGT","MERCEDES-BENZ","450 S.E.L. 6.9","19790630","20061006","GRIJS",,"sedan"
