"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25NXDZ","VOLVO","940 GL U9","19910724","20040312","BLAUW",,"stationwagen"
"Personenauto","28DTSH","VOLVO","940 GL U9","19910625","19991228","BLAUW",,"stationwagen"
"Personenauto","46SZXJ","VOLVO","940 GL U9","19931014","20060620","ROOD",,"stationwagen"
"Personenauto","65ZPG4","VOLVO","940 GL U9","19910806","20140110","GRIJS",,"stationwagen"
"Personenauto","67RXJH","VOLVO","940 GL U9","19910128","20051230","WIT",,"stationwagen"
"Personenauto","70TZTS","VOLVO","940 GL U9","19910221","20070314","ROOD",,"sedan"
"Personenauto","81DTGN","VOLVO","940 GL U9","19910123","19991202","BRUIN",,"stationwagen"
"Personenauto","92NDN4","VOLVO","940 GL U9","19930802","20100809","ROOD",,"stationwagen"
"Personenauto","DBJG27","VOLVO","940 GL U9","19910909","19910909","GROEN",,"sedan"
"Personenauto","DBRG64","VOLVO","940 GL U9","19910913","19910913","GROEN",,"stationwagen"
"Personenauto","DBRG72","VOLVO","940 GL U9","19910911","19910911","WIT",,"stationwagen"
"Personenauto","DBVT15","VOLVO","940 GL U9","19910919","19910919","WIT",,"stationwagen"
"Personenauto","DDHG70","VOLVO","940 GL U9","19911001","19911001","GROEN",,"sedan"
"Personenauto","DDJT62","VOLVO","940 GL U9","19910927","19910927","GRIJS",,"stationwagen"
"Personenauto","DDSG55","VOLVO","940 GL U9","19911001","19911001","GRIJS",,"stationwagen"
"Personenauto","DFBD98","VOLVO","940 GL U9","19911011","19911011","ROOD",,"stationwagen"
"Personenauto","DFVJ94","VOLVO","940 GL U9","19911024","19911024","GROEN",,"stationwagen"
"Personenauto","DFZN65","VOLVO","940 GL U9","19911030","19911030","GROEN",,"sedan"
"Personenauto","DGNH24","VOLVO","940 GL U9","19911031","19911031","ROOD",,"stationwagen"
"Personenauto","DGNH37","VOLVO","940 GL U9","19911101","19911101","BLAUW",,"sedan"
"Personenauto","DGNH44","VOLVO","940 GL U9","19911101","19911101","GRIJS",,"sedan"
"Personenauto","DGRB84","VOLVO","940 GL U9","19911106","19911106","GROEN",,"stationwagen"
"Personenauto","DGZZ46","VOLVO","940 GL U9","19911108","19911108","GRIJS",,"sedan"
"Personenauto","DHFP20","VOLVO","940 GL U9","19911112","19911112","GRIJS",,"stationwagen"
"Personenauto","DHHZ53","VOLVO","940 GL U9","19911122","19911122","GRIJS",,"stationwagen"
"Personenauto","DHHZ56","VOLVO","940 GL U9","19911118","19911118","GROEN",,"stationwagen"
"Personenauto","DHPJ12","VOLVO","940 GL U9","19911122","19911122","BLAUW",,"sedan"
"Personenauto","DHVF56","VOLVO","940 GL U9","19911129","19911129","GRIJS",,"sedan"
"Personenauto","DJJG90","VOLVO","940 GL U9","19911211","19911211","ROOD",,"stationwagen"
"Personenauto","DJPB43","VOLVO","940 GL U9","19920102","19920102","GRIJS",,"stationwagen"
"Personenauto","DJZB34","VOLVO","940 GL U9","19911220","19911220","ROOD",,"stationwagen"
"Personenauto","DJZB38","VOLVO","940 GL U9","19920107","19920107","WIT",,"stationwagen"
"Personenauto","DJZB42","VOLVO","940 GL U9","19920108","19920108","WIT",,"sedan"
"Personenauto","DJZB64","VOLVO","940 GL U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DLGP05","VOLVO","940 GL U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLLF49","VOLVO","940 GL U9","19920121","19920121","GROEN",,"sedan"
"Personenauto","DLSL05","VOLVO","940 GL U9","19920102","19920102","WIT",,"stationwagen"
"Personenauto","DLZF89","VOLVO","940 GL U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNTT07","VOLVO","940 GL U9","19920110","19920110","ROOD",,"stationwagen"
"Personenauto","DNTT09","VOLVO","940 GL U9","19920124","19920124","WIT",,"stationwagen"
"Personenauto","DNZV48","VOLVO","940 GL U9","19920109","19920109","GRIJS",,"stationwagen"
"Personenauto","DNZV72","VOLVO","940 GL U9","19920104","19920104","GROEN",,"sedan"
"Personenauto","DPGD27","VOLVO","940 GL U9","19920107","19920107","ROOD",,"sedan"
"Personenauto","DPJG57","VOLVO","940 GL U9","19920131","19920131","GRIJS",,"stationwagen"
"Personenauto","DPNN81","VOLVO","940 GL U9","19920111","19920111","ROOD",,"stationwagen"
"Personenauto","DPPS56","VOLVO","940 GL U9","19920114","19920114","ZWART",,"sedan"
"Personenauto","DRBP44","VOLVO","940 GL U9","19920117","19920117","ROOD",,"sedan"
"Personenauto","DRBP46","VOLVO","940 GL U9","19920121","19920121","GRIJS",,"sedan"
"Personenauto","DRBP47","VOLVO","940 GL U9","19920117","19920117","BLAUW",,"sedan"
"Personenauto","DRFL17","VOLVO","940 GL U9","19920123","19920123","ZWART",,"stationwagen"
"Personenauto","DRGX80","VOLVO","940 GL U9","19920305","19920305","ROOD",,"stationwagen"
