"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G901GS","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241020","20191126","11729","kampeerwagen","6","ZWART","Niet geregistreerd","4","1968","2123","2800","2223","750","2500","20121018","20121018","Geen verstrekking in Open Data","47556","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-11-26T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249XJ","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250502","20240426","10962","kampeerwagen","4","GEEL","Niet geregistreerd","4","1968","2185","2800","2285","750","2500","20130211","20130211","Geen verstrekking in Open Data","45271","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-26T00:00:00.000","2013-02-11T00:00:00.000","2013-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J360FK","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241108","20200717","9503","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2324","2800","2424","750","2200","20141020","20141020","Geen verstrekking in Open Data","39145","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.03","340","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-07-17T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J806PV","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240622","20200924","12563","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1968","2040","2800","2140","750","2500","20120525","20120525","Geen verstrekking in Open Data","51371","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-09-24T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K349VB","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241129","20210308","12448","kampeerwagen","2","GROEN","WIT","4","1968","2149","2800","2249","750","2500","20131227","20131227","Geen verstrekking in Open Data","51533","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-03-08T00:00:00.000","2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K410VT","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241017","20210828","11877","kampeerwagen","5","ZWART","Niet geregistreerd","4","1968","2041","2800","2141","750","2500","20131009","20131009","Geen verstrekking in Open Data","49152","Ja",,,,,,,"5","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-08-28T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L640RJ","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241109","20210708","11986","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2320","2800","2420","750","2500","20120928","20120928","Geen verstrekking in Open Data","48959","Ja",,,,,,,"3","4",,,,,"190","M1",,,"by schutbord","2800","7HC-PON",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-07-08T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L655RJ","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250323","20220331","11200","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2216","2800","2316","750","2500","20120423","20120423","Geen verstrekking in Open Data","45716","Ja",,,,,,,"4","4",,,,,"190","M1",,,"by schutbord","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-31T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX443D","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240919","20211125","10075","kampeerwagen","5","ORANJE","WIT","4","1968","2041","2800","2141","750","2200","20120823","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-11-25T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN953B","Personenauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250110","20200512","1903","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2465","3200","2565","750","2500","20130110","20130110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200","7HC-PON",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-05-12T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
