"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06LJFT","FORD","MUSTANG GT CONVERT. AUT","19960228","20030117","GROEN",,"cabriolet"
"Personenauto","20YB96","FORD","CAPRI II 2300 GT","19750401","20051212","ZWART",,"coupe"
"Personenauto","61GHJ9","FORD","MUSTANG GT","20060201","20080627","BLAUW",,"coupe"
"Personenauto","68JFNX","FORD","MUSTANG GT CONVERT. AUT","19960709","20020305","ROOD",,"cabriolet"
"Personenauto","69HDFB","FORD","PROBE GT U9","19921001","20010525","GRIJS",,"sedan"
"Personenauto","7XSX77","FORD","MUSTANG GT","20060701","20141122","BLAUW","40439","coupe"
"Personenauto","8025TJ","FORD","CAPRI 1700 GT XL","19720127","19720127","GROEN",,"Niet geregistreerd"
"Personenauto","AE9980","FORD","MUSTANG GT CABRIOLET","19670630","19991213","GEEL",,"cabriolet"
"Personenauto","DR5716","FORD","MUSTANG GT","19660228","19980302","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ4123","FORD","SHELBY GT500KR","19680228","20170906","ZWART",,"coupe"
"Personenauto","DZ4752","FORD","MUSTANG SHELBY GT500","19690228","20171221","BLAUW",,"coupe"
"Personenauto","DZ9492","FORD","MUSTANG","19680228","20200318","ROOD",,"coupe"
"Personenauto","DZ9899","FORD","MUSTANG SHELBY GT 500","19690228","20200716","ROOD",,"coupe"
"Personenauto","GD61NV","FORD","CAPRI GT4","19800620","19800620","ROOD",,"Niet geregistreerd"
"Personenauto","GPRS75","FORD","PROBE GT U9","19900228","19930603","WIT",,"sedan"
"Personenauto","L878LF","FORD","MUSTANG GT PREMIUM","20190228","20210611","WIT","92907","cabriolet"
"Personenauto","P977XF","FORD","MUSTANG GT","20130630","20220701","GRIJS","141696","sedan"
"Personenauto","PJLG91","FORD","PROBE GT 2.0 16V E2","19960724","19960724","GRIJS",,"coupe"
"Personenauto","PM2706","FORD","GT 350","19681231","20210927","ROOD",,"coupe"
"Personenauto","PM3887","FORD","MUSTANG SHELBY GT 500","19690228","20220421","BLAUW",,"coupe"
"Personenauto","PM4083","FORD","TORINO GT","19690228","20220523","ROOD",,"cabriolet"
"Personenauto","PM4150","FORD","MUSTANG  GT","19680228","20221011","ROOD",,"sedan"
"Personenauto","PM5338","FORD","MUSTANG GT","19680701","20230112","BLAUW",,"coupe"
"Personenauto","PM5454","FORD","ESCORT GT","19701002","20230208","BLAUW",,"sedan"
"Personenauto","R020KN","FORD","MUSTANG GT","20050217","20221017","ZWART",,"coupe"
"Personenauto","S529GZ","FORD","MUSTANG GT","20060701","20230127","ROOD",,"coupe"
"Personenauto","XN61KT","FORD","PROBE GT K6","19890630","19900507","GRIJS",,"coupe"
