"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WLB8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250510","20240510",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4100","27000",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"6","941",,,"947","250","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJT5","Autonome aanhangwagen","GS","AIC-3000 K","20241106","20231106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5680","30000",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,"12","933",,,"938","248","O4",,,,"30000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKR1","Autonome aanhangwagen","GS","AIC-2700 N","20250318","20240318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3829","27000",,,,"20240318","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","23171",,,,,,"6","955",,,"960","248","O4",,,,"27000","AIC-2700 N",,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVKD","Autonome aanhangwagen","GS","AIC-2700 N","20240923","20191224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20190923","20190923","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"964",,,"969","248","O4",,,"r. v. balk","27000",,,,,,,,"584","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2019-12-24T00:00:00.000","2019-09-23T00:00:00.000","2019-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDX8","Autonome aanhangwagen","GS","AIC-2700 LBM","20250426","20220404",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4060","27000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"6","944",,,"949","248","O4",,,,"27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJT5","Autonome aanhangwagen","GS","AIC-3000 K","20241106","20231106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5680","30000",,,,"20231106","20231106","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,"12","933",,,"938","248","O4",,,,"30000",,,,,,,,"474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJT9","Autonome aanhangwagen","GS","AIC-2700 N","20241107","20231107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,"937","1017",,,"153",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJT9","Autonome aanhangwagen","GS","AIC-3000 N","20241107","20231107",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","30000",,,,"20231107","20231107","Geen verstrekking in Open Data",,"N.v.t.","100","25800",,,,,,"12","961",,,"966","248","O4",,,,"30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTHX","Autonome aanhangwagen","GS","AIC-2700 N","20241221","20190109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20181221","20181221","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"961",,,"964","248","O4",,,"r. balk v.","27000","AIC-2700 N",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2019-01-09T00:00:00.000","2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXLB","Autonome aanhangwagen","GS","AIC2700N","20241228","20200717",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4220","27000",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,"6","969",,,"975","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
