"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HZXT","SUZUKI","IGNIS","20020126","20020126","GRIJS",,"stationwagen"
"Personenauto","01JKRH","SUZUKI","IGNIS","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","01NPRL","SUZUKI","IGNIS","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","02GXJD","SUZUKI","IGNIS","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","02NJJK","SUZUKI","IGNIS","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","02NVDL","SUZUKI","IGNIS","20040311","20040311","GROEN",,"stationwagen"
"Personenauto","02RZNV","SUZUKI","IGNIS","20051031","20051031","ZWART","12494","stationwagen"
"Personenauto","03JSVB","SUZUKI","IGNIS","20020808","20020808","ZWART",,"stationwagen"
"Personenauto","03NSVF","SUZUKI","IGNIS","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","03PLJL","SUZUKI","IGNIS","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","03RRBL","SUZUKI","IGNIS","20020227","20050708","ZWART",,"stationwagen"
"Personenauto","04GXJD","SUZUKI","IGNIS","20010412","20010412","BLAUW",,"stationwagen"
"Personenauto","04JGSN","SUZUKI","IGNIS","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","04LBHT","SUZUKI","IGNIS","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","04NTDD","SUZUKI","IGNIS","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","04NZKD","SUZUKI","IGNIS","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","04PHHT","SUZUKI","IGNIS","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","05NGNK","SUZUKI","IGNIS","20030915","20030915","GRIJS",,"stationwagen"
"Personenauto","05NSVF","SUZUKI","IGNIS","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","05NZRV","SUZUKI","IGNIS","20040409","20040409","GRIJS",,"stationwagen"
"Personenauto","05RJTK","SUZUKI","IGNIS","20050429","20050429","BLAUW","11987","stationwagen"
"Personenauto","05RTZT","SUZUKI","IGNIS","20050908","20050908","GRIJS","12929","stationwagen"
"Personenauto","06HPBK","SUZUKI","IGNIS","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","06HPFS","SUZUKI","IGNIS","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","06LDNL","SUZUKI","IGNIS","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","06LNKF","SUZUKI","IGNIS","20030312","20030312","BLAUW",,"stationwagen"
"Personenauto","06NGNK","SUZUKI","IGNIS","20030915","20030915","ROOD",,"stationwagen"
"Personenauto","06NRFN","SUZUKI","IGNIS","20040110","20040110","BLAUW",,"stationwagen"
"Personenauto","06NTZZ","SUZUKI","IGNIS","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","06NVRN","SUZUKI","IGNIS","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","07GRPR","SUZUKI","IGNIS","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","07NFVL","SUZUKI","IGNIS","20030904","20030904","GRIJS",,"stationwagen"
"Personenauto","07NLBG","SUZUKI","IGNIS","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","07NSVF","SUZUKI","IGNIS","20040213","20040213","BLAUW",,"stationwagen"
"Personenauto","07RDVL","SUZUKI","IGNIS","20050218","20050218","GRIJS","12639","stationwagen"
"Personenauto","08JBTL","SUZUKI","IGNIS","20020211","20020211","GRIJS",,"stationwagen"
"Personenauto","08LRSJ","SUZUKI","IGNIS","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","08PBRF","SUZUKI","IGNIS","20040423","20040423","ROOD",,"stationwagen"
"Personenauto","09GRPR","SUZUKI","IGNIS","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","09JGVB","SUZUKI","IGNIS","20020329","20020329","ZWART",,"stationwagen"
"Personenauto","09JKKF","SUZUKI","IGNIS","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","09NPNF","SUZUKI","IGNIS","20040107","20040107","ROOD",,"stationwagen"
"Personenauto","09RVZX","SUZUKI","IGNIS","20050929","20050929","BLAUW","12929","stationwagen"
"Personenauto","09SGTL","SUZUKI","IGNIS","20060103","20060103","BLAUW","11262","stationwagen"
"Personenauto","10GRPR","SUZUKI","IGNIS","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","10HGBJ","SUZUKI","IGNIS","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","10JZLN","SUZUKI","IGNIS","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","10LSBB","SUZUKI","IGNIS","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","10PJKJ","SUZUKI","IGNIS","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","10TNNK","SUZUKI","IGNIS","20061122","20061122","BLAUW","12469","stationwagen"
"Personenauto","11NPBG","SUZUKI","IGNIS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","11NRFP","SUZUKI","IGNIS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","11PRTT","SUZUKI","IGNIS","20041022","20041022","ROOD",,"stationwagen"
"Personenauto","11RVLZ","SUZUKI","IGNIS","20050922","20050922","GRIJS","11262","stationwagen"
"Personenauto","11SBNG","SUZUKI","IGNIS","20051119","20051119","BLAUW","12494","stationwagen"
"Personenauto","12RRHH","SUZUKI","IGNIS","20050714","20050714","GRIJS","12929","stationwagen"
"Personenauto","12SKTT","SUZUKI","IGNIS","20060222","20060222","BLAUW","11262","stationwagen"
"Personenauto","13JHPH","SUZUKI","IGNIS","20020412","20020412","ZWART",,"stationwagen"
"Personenauto","13JKRH","SUZUKI","IGNIS","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","13LBKL","SUZUKI","IGNIS","20021026","20021026","ZWART",,"stationwagen"
"Personenauto","13NJKP","SUZUKI","IGNIS","20031021","20031021","BLAUW",,"stationwagen"
"Personenauto","13RSPD","SUZUKI","IGNIS","20050819","20050819","GRIJS","12494","stationwagen"
"Personenauto","13RSVT","SUZUKI","IGNIS","20050815","20050815","BLAUW","12494","stationwagen"
"Personenauto","14LRTS","SUZUKI","IGNIS","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","14LVVR","SUZUKI","IGNIS","20030605","20030605","ROOD",,"stationwagen"
"Personenauto","14NTDD","SUZUKI","IGNIS","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","14XKVN","SUZUKI","IGNIS","20050429","20080215","ZWART",,"stationwagen"
"Personenauto","15GSSB","SUZUKI","IGNIS","20010308","20010308","GRIJS",,"stationwagen"
