"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JPJ7","AUDI","AUDI TT RS","20090717","20090717","BLAUW","74469","coupe"
"Personenauto","08NJH9","AUDI","AUDI TT RS","20100503","20100921","GRIJS",,"coupe"
"Personenauto","13JPJ6","AUDI","AUDI TT RS","20100701","20100701","ZWART","76606","cabriolet"
"Personenauto","13JZK6","AUDI","AUDI TT RS","20090929","20090929","GRIJS","93742","cabriolet"
"Personenauto","18JSB9","AUDI","AUDI TT RS","20090807","20090807","ZWART","89059","coupe"
"Personenauto","1KBX52","AUDI","AUDI TT RS","20120319","20130318","GRIJS","91004","cabriolet"
"Personenauto","21KPG7","AUDI","AUDI TT RS","20100120","20100120","GRIJS","94823","coupe"
"Personenauto","21SNN8","AUDI","AUDI TT RS","20111102","20111102","WIT","91215","coupe"
"Personenauto","24NNL5","AUDI","AUDI TT RS","20101015","20101015","BLAUW","85685","coupe"
"Personenauto","28KDX2","AUDI","AUDI TT RS","20091103","20091103","GRIJS","95979","cabriolet"
"Personenauto","2ZLX20","AUDI","AUDI TT RS","20110504","20150126","ROOD","85252","cabriolet"
"Personenauto","30PKH4","AUDI","AUDI TT RS","20090701","20110209","GRIJS",,"cabriolet"
"Personenauto","32TDD8","AUDI","AUDI TT RS","20100906","20111229","GRIJS","82170","coupe"
"Personenauto","33KZV9","AUDI","AUDI TT RS","20100325","20100325","GRIJS","92218","coupe"
"Personenauto","37NZT9","AUDI","AUDI TT RS","20110202","20110202","ZWART","93559","coupe"
"Personenauto","3SGD25","AUDI","AUDI TT RS","20100420","20131105","ZWART","85912","cabriolet"
"Personenauto","46RTB4","AUDI","AUDI TT RS","20100330","20110718","BLAUW",,"cabriolet"
"Personenauto","47ZJT6","AUDI","AUDI TT RS","20100330","20121201","ROOD","76826","coupe"
"Personenauto","50RZB3","AUDI","AUDI TT RS","20110822","20110822","ZWART","91999","coupe"
"Personenauto","56XTX8","AUDI","AUDI TT RS","20100825","20120817","GRIJS","86594","coupe"
"Personenauto","61PXJ6","AUDI","AUDI TT RS","20110406","20110406","GRIJS","89114","cabriolet"
"Personenauto","70NZS4","AUDI","AUDI TT RS","20110103","20110103","GRIJS","75602","coupe"
"Personenauto","73ZTH4","AUDI","AUDI TT RS","20110622","20130726","BLAUW","81941","coupe"
"Personenauto","7TGF17","AUDI","AUDI TT RS","20140122","20140122","BLAUW","61500","coupe"
"Personenauto","81LVT6","AUDI","AUDI TT RS","20090729","20101020","GRIJS",,"coupe"
"Personenauto","83NPN3","AUDI","AUDI TT RS","20101023","20101023","GRIJS","98706","cabriolet"
"Personenauto","8KDX30","AUDI","AUDI TT RS","20110315","20130329","GRIJS","91993","cabriolet"
"Personenauto","95XTS6","AUDI","AUDI TT RS","20110608","20120802","ZWART","82280","coupe"
"Personenauto","G712KD","AUDI","AUDI TT RS","20110407","20191008","ZWART","78712","coupe"
"Personenauto","GD375G","AUDI","AUDI TT RS","20100317","20150501","ZWART","92330","cabriolet"
"Personenauto","GX465V","AUDI","AUDI TT RS","20110330","20150909","GRIJS","84665","coupe"
"Personenauto","H867SH","AUDI","AUDI TT RS","20110308","20200430","WIT","85274","coupe"
"Personenauto","J157JB","AUDI","AUDI TT RS","20090812","20200807","ZWART",,"coupe"
"Personenauto","J889GJ","AUDI","AUDI TT RS","20100311","20201003","GRIJS","81767","coupe"
"Personenauto","JG851F","AUDI","AUDI TT RS","20111028","20160325","GRIJS","85527","cabriolet"
"Personenauto","JV264S","AUDI","AUDI TT RS","20110317","20170624","GRIJS","82396","coupe"
"Personenauto","K889FT","AUDI","AUDI TT RS","20110610","20201209","BRUIN","89290","cabriolet"
"Personenauto","KF547D","AUDI","AUDI TT RS","20100217","20160808","WIT","87664","cabriolet"
"Personenauto","KJ589X","AUDI","AUDI TT RS","20110628","20160926","WIT","83640","coupe"
"Personenauto","KK595N","AUDI","AUDI TT RS","20090804","20160927","GRIJS",,"coupe"
"Personenauto","L092GN","AUDI","AUDI TT RS","20120301","20210511","GRIJS","111964","coupe"
"Personenauto","L729TN","AUDI","AUDI TT RS","20110527","20210730","WIT","84722","coupe"
"Personenauto","N469LX","AUDI","AUDI TT RS","20090518","20211115","GRIJS",,"cabriolet"
"Personenauto","NV222K","AUDI","AUDI TT RS","20110922","20170424","GRIJS","81779","coupe"
"Personenauto","P525TF","AUDI","AUDI TT RS","20100531","20220616","GRIJS","76696","coupe"
"Personenauto","P722FT","AUDI","AUDI TT RS","20100325","20220226","GRIJS","80110","coupe"
"Personenauto","PB755B","AUDI","AUDI TT RS","20120215","20170522","ORANJE","83897","coupe"
"Personenauto","PG086P","AUDI","AUDI TT RS","20120307","20170620","GRIJS","88552","cabriolet"
"Personenauto","PL020L","AUDI","AUDI TT RS","20100603","20170802","ZWART","92112","cabriolet"
"Personenauto","PT187B","AUDI","AUDI TT RS","20100622","20170913","GRIJS","81337","coupe"
"Personenauto","R074LZ","AUDI","AUDI TT RS","20101229","20221223","GROEN","86517","coupe"
"Personenauto","R450JD","AUDI","AUDI TT RS","20090814","20220914","GRIJS",,"coupe"
"Personenauto","R547KN","AUDI","AUDI TT RS","20110120","20230204","GRIJS","77944","coupe"
"Personenauto","RF366S","AUDI","AUDI TT RS","20120419","20171103","ROOD","85282","coupe"
"Personenauto","RG503K","AUDI","AUDI TT RS","20111208","20171115","WIT","90143","cabriolet"
"Personenauto","RX134T","AUDI","AUDI TT RS","20091022",,"GRIJS",,"coupe"
"Personenauto","RZ453X","AUDI","AUDI TT RS","20110527","20180228","GRIJS","85572","coupe"
"Personenauto","SV323R","AUDI","AUDI TT RS","20110525","20180606","ZWART","90927","cabriolet"
"Personenauto","T527PX","AUDI","AUDI TT RS","20110208","20230803","ZWART","94607","coupe"
